﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,County Sanitation District No. 2 (Los Angeles),Chief Engineer's Office,Chief Engineer & General  Manager,,,,229896,284796,332196,,,,,332196,,,9150,11904,21054,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Chief Engineer's Office,Asst Chief Engineer & Asst General Mgr,,,,196008,243168,269850,,,,,269850,,,1953,11006,12959,2% @ 56,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Senior  Engineer,,,,95652,118848,249235,,,,,249235,,,,11632,11632,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Chief Engineer's Office,Asst Chief Engineer & Asst General Mgr,,,,196008,243168,245924,,,,,245924,,,7088,11675,18763,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Departmental Engineer,,,,166200,207084,233809,,,,,233809,,,6652,14352,21004,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Financial Management,Departmental Engineer,,,,166200,207084,223590,,,,,223590,,,6652,9081,15733,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Departmental Engineer,,,,166200,207084,221898,,,,,221898,,,6566,11100,17666,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Departmental Engineer,,,,166200,207084,216944,,,,,216944,,,6652,14352,21004,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Departmental Engineer,,,,166200,207084,215647,,,,,215647,,,6392,9272,15664,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Human Resources,Human Resources Manager,,,,157416,196008,213820,,,,,213820,,,6306,9081,15387,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Assistant Departmental Engineer,,,,139860,173856,204382,,,,,204382,,,5594,5630,11224,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Administrative Services,Administrative Services Manager,,,,145848,181404,199491,,,,,199491,,,5836,5477,11313,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Joint Water Pollution Control Plt Mgr,,,,139860,173856,198013,,,,,198013,,,5594,14352,19946,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Departmental Engineer,,,,166200,207084,196889,,,,,196889,,,6081,12742,18823,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Financial Management,Assistant Departmental Engineer,,,,139860,173856,196575,,,,,196575,,,5594,11904,17498,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Civil Engineer,,,,85812,106620,193373,,,,,193373,,,,4656,4656,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Assistant Departmental Engineer,,,,139860,173856,190922,,,,,190922,,,5594,11675,17269,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Field Engineer Manager,,,,139860,173856,188642,,,,,188642,,,5594,9450,15044,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Wastewater Collection System Manager,,,,139860,173856,177645,,,,,177645,,,5594,13004,18598,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Assistant Departmental Engineer,,,,139860,173856,172974,,,,,172974,,,5266,9272,14538,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Division Engineer II,,,,124248,154356,170869,,,,,170869,,,4962,14352,19314,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Division Engineer I,,,,117684,146208,170174,,,,,170174,,,4700,11904,16604,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Division Engineer II,,,,124248,154356,167273,,,,,167273,,,4962,14236,19198,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Division Engineer II,,,,124248,154356,167135,,,,,167135,,,4962,10751,15713,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Manager Of Laboratories,,,,117684,146208,163161,,,,,163161,,,4700,11675,16375,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineering II,,,,106620,132468,163038,,,,,163038,,,,0,0,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Division Engineer I,,,,117684,146208,161936,,,,,161936,,,4700,14236,18936,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Assistant Departmental Engineer,,,,139860,173856,160857,,,,,160857,,,5100,14352,19452,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Division Engineer II,,,,124248,154356,160060,,,,,160060,,,4962,11675,16637,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Division Engineer I,,,,117684,146208,160012,,,,,160012,,,4700,13223,17923,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Division Engineer I,,,,117684,146208,159975,,,,,159975,,,4700,13880,18580,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Division Engineer I,,,,117684,146208,155908,,,,,155908,,,4700,14352,19052,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Division Engineer II,,,,124248,154356,155899,,,,,155899,,,4962,10118,15080,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Division Engineer I,,,,117684,146208,155337,,,,,155337,,,4700,5999,10699,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Division Engineer I,,,,117684,146208,152741,,,,,152741,,,4700,14352,19052,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Supervising Engineering II,,,,106620,132468,152511,,,,,152511,,,,10794,10794,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Division Engineer I,,,,117684,146208,150671,,,,,150671,,,4700,13419,18119,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Information Technology Manager,,,,117684,146208,150594,,,,,150594,,,4700,13476,18176,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Senior  Engineer,,,,95652,118848,150341,,,,,150341,,,,10210,10210,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,149764,,,,,149764,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supv Of Treatment Plant Ops I,,,,74748,92868,149728,,,,,149728,,,,10210,10210,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,149492,,,,,149492,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Administrative Services,Chief Accountant,,,,117684,146208,149429,,,,,149429,,,4700,14352,19052,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,148880,,,,,148880,,,,7024,7024,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Division Engineer I,,,,117684,146208,148794,,,,,148794,,,4700,11675,16375,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineering II,,,,106620,132468,148744,,,,,148744,,,,12742,12742,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,147213,,,,,147213,,,,12311,12311,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,147181,,,,,147181,,,,13340,13340,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Division Engineer I,,,,117684,146208,146202,,,,,146202,,,3535,14352,17887,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Engineering Associate III,,,,81276,100992,145015,,,,,145015,,,,13223,13223,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Supervising Engineering II,,,,106620,132468,144859,,,,,144859,,,,13419,13419,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Supervising Engineering II,,,,106620,132468,144579,,,,,144579,,,,14236,14236,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Senior Power Plant Operator I,,,,68052,84552,144477,,,,,144477,,,,9995,9995,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,143746,,,,,143746,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineering II,,,,106620,132468,143714,,,,,143714,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineering II,,,,106620,132468,143607,,,,,143607,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Division Engineer I,,,,117684,146208,143362,,,,,143362,,,,11006,11006,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Power Plant Operator II,,,,64464,80088,143070,,,,,143070,,,,11730,11730,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,142967,,,,,142967,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Supervising Engineering II,,,,106620,132468,142724,,,,,142724,,,,14236,14236,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Senior  Engineer,,,,95652,118848,142625,,,,,142625,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,142207,,,,,142207,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,141582,,,,,141582,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,141082,,,,,141082,,,,14236,14236,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,140624,,,,,140624,,,,12982,12982,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Engineering II,,,,106620,132468,140520,,,,,140520,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,140166,,,,,140166,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Sr Electrical & Instrumentation Tech,,,,71676,89040,139748,,,,,139748,,,,5185,5185,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineering II,,,,106620,132468,139213,,,,,139213,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Senior  Engineer,,,,95652,118848,138877,,,,,138877,,,,6183,6183,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Supervising Engineering II,,,,106620,132468,138862,,,,,138862,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Senior  Engineer,,,,95652,118848,138533,,,,,138533,,,,14236,14236,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Legislative & Regulatory Liaison,,,,106620,132468,138481,,,,,138481,,,,13476,13476,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Supervising Engineering II,,,,106620,132468,138481,,,,,138481,,,,8903,8903,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Financial Management,Supervising Engineering II,,,,106620,132468,137801,,,,,137801,,,,5185,5185,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Senior  Engineer,,,,95652,118848,137775,,,,,137775,,,,5477,5477,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Senior  Engineer,,,,95652,118848,137655,,,,,137655,,,,11730,11730,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Superintendent Joint Water Pollution Control Plant Laboratory,,,,98772,122724,137104,,,,,137104,,,3944,14236,18180,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Facilities Planning,Supervising Engineering II,,,,106620,132468,136944,,,,,136944,,,,13511,13511,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineering II,,,,106620,132468,136442,,,,,136442,,,,14236,14236,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Supervising Engineering II,,,,106620,132468,136442,,,,,136442,,,,13223,13223,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Senior  Engineer,,,,95652,118848,135735,,,,,135735,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Supervising Engineering II,,,,106620,132468,135596,,,,,135596,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supervising Engineer I,,,,100992,125472,135416,,,,,135416,,,,8910,8910,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Senior  Engineer,,,,95652,118848,135295,,,,,135295,,,,10794,10794,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Supervising Engineering II,,,,106620,132468,135242,,,,,135242,,,,14236,14236,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Supervising Environmental Scientist,,,,100992,125472,135041,,,,,135041,,,,14352,14352,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Solid Waste Management,Supervising Engineering II,,,,106620,132468,134762,,,,,134762,,,,8878,8878,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Technical Services,Assistant Manager Of Laboratories,,,,106872,132792,134375,,,,,134375,,,4267,12206,16473,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Senior  Engineer,,,,95652,118848,134302,,,,,134302,,,,10210,10210,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Engineering,Senior  Engineer,,,,95652,118848,134121,,,,,134121,,,,13476,13476,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2009,Special District,County Sanitation District No. 2 (Los Angeles),Wastewater Management,Supv Of Treatment Plant Ops II,,,,78528,97548,133843,,,,,133843,,,,4948,4948,2% @ 55,www.lacsd.org,,08/05/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation