﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orange Cove Irrigation District,Administration,General Manager,False,False,,,,,279400,,,17446,296846,,,13500,28201,41701,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Administration,Assistant Manager,False,False,,,,,162254,,,810,163064,,,9114,10630,19744,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Operations,Supervisor,False,False,,,,,116590,332,,810,117732,,,8155,10577,18732,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Administration,Controller,False,False,,,,,106730,,,,106730,,,2778,8403,11181,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Administration,Accounting Clerk,False,False,,,,,96395,421,,,96816,,,6748,10630,17378,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,91622,711,,810,93143,,,6029,28201,34230,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,81919,1102,,810,83831,,,5330,10630,15960,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Administration,Controller,False,False,,,,,66872,,,,66872,,,4681,934,5615,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Administration,Administrative Clerk,False,False,,,,,58356,20,,,58376,,,4034,10630,14664,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,4883,,,,4883,,,,,0,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Board Of Directors,Director,False,False,,,,,1650,,,,1650,,,,,0,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Board Of Directors,Vice President,False,False,,,,,1050,,,,1050,,,,9791,9791,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Board Of Directors,Director,False,False,,,,,825,,,,825,,,,,0,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Board Of Directors,Director,False,False,,,,,675,,,,675,,,,,0,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Orange Cove Irrigation District,Board Of Directors,President,False,False,,,,,450,,,,450,,,,,0,,www.orangecoveid.org,,08/29/2023,Fresno,Water Enterprise,False,Irrigation

