﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shasta Valley Resource Conservation District,Administration,District Administrator,False,False,,41600,83200,,59190,,5270,,64460,,,3690,,3690,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Monitoring Specialist,False,False,,37440,62400,,55331,,4980,,60311,,,5533,,5533,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,53396,,4806,,58202,,,3471,,3471,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,35666,,3210,,38876,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,25327,,2280,,27607,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,24142,,2065,,26207,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,20200,,1818,,22018,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,15600,,1404,,17004,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,37440,62400,,8220,,618,685,9523,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,1408,,127,,1535,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Field Staff,Forester,False,False,,37440,62400,,1036,,93,,1129,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation

