﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Superintendent,False,False,,,,,104208,0,0,0,104208,16965,0,0,16179,33144,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Special Education Coordinator,False,False,,46086,85691,,80718,0,0,0,80718,13141,0,0,16179,29320,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,80190,0,0,0,80190,13055,0,0,16179,29234,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,75702,0,0,0,75702,12324,0,0,16179,28503,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,75702,0,0,0,75702,12324,0,0,16179,28503,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,73326,0,0,0,73326,11937,0,0,16179,28116,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,71958,0,0,0,71958,11715,0,0,16179,27894,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,71951,0,0,0,71951,11713,0,0,16179,27892,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Business Manager,False,False,,45082,83771,,71916,0,0,0,71916,12989,0,0,16179,29168,2% at Pers 62,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,70576,0,0,0,70576,11490,0,0,16179,27669,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,67837,0,0,0,67837,11044,0,0,16179,27223,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,66462,0,0,0,66462,10820,0,0,16179,26999,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,62348,0,0,0,62348,10150,0,0,16179,26329,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Library Coordinator,False,False,,40465,60321,,56280,0,0,0,56280,10165,0,0,16179,26344,2% at Pers 62,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Education Coordinator,False,False,,46086,85691,,55473,0,0,0,55473,9031,0,0,16179,25210,2% at Strs 60,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Erclc,Administrative Assistant,False,False,,43386,64194,,50004,0,0,0,50004,9032,0,0,16179,25211,2% at Pers 62,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.erclc.org,,02/22/2021,Tulare,,False,
2018,K-12 Education,Eleanor Roosevelt Community Learning Center,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.erclc.org,,02/22/2021,Tulare,,False,

