﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Davis Cemetery District,Administration,Superintendent,False,False,,0,0,,59677,427,0,0,60104,4165,0,0,0,4165,2% @ 60 Unmodified,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Outreach,False,False,,0,0,,49055,345,0,0,49400,3148,0,0,0,3148,2% @ 62 Unmodified,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Grounds,Grounds Foreman,False,False,,0,0,,45985,1156,0,0,47141,3186,0,0,0,3186,2% @ 60 Unmodified,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Grounds,Groundskeeper,False,False,,0,0,,36329,26,0,0,36355,2327,0,0,0,2327,2% @ 62 Unmodified,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Office Manager,False,False,,0,0,,20287,0,0,0,20287,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Grounds,Groundskeeper,False,False,,0,0,,11658,0,0,0,11658,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Office Manager,False,False,,0,0,,7325,57,0,0,7382,491,0,,0,491,2% @ 62 Unmodified,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery
2016,Special District,Davis Cemetery District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Yolo,Cemetery,,Cemetery

