﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Merquin County Water District,Merquin County Water District,Lead Water Distributor,False,False,,49200,58000,,57051,596,,7255,64902,,,,633,633,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Water Distributor,False,False,,40300,46300,,46267,,,5946,52213,,,,633,633,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Clerk/Record Keeper,False,False,,12000,12800,,12793,,,,12793,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Secretary,False,False,,7000,8000,,7199,,,,7199,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,550,1200,,1200,,,,1200,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,550,1200,,1050,,,,1050,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,550,1200,,1000,,,,1000,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,550,1200,,950,,,,950,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water
2019,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,550,1200,,550,,,,550,,,,,0,,merquincountywaterdistrict.com,,10/16/2020,Merced,Water Enterprise,False,County Water

