﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Adelanto Public Utility Authority,Water,Conservation Specialist,False,False,,50140,56433,,55835,2584,2291,18236,78946,4467,4348,0,0,8815,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Water Superintendent,False,False,,57330,101850,,,,42281,19203,61484,0,0,0,0,0,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,False,False,,26328,29632,,6999,,3079,1481,11559,239,235,0,872,1346,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,False,False,,26328,29632,,7041,,3384,797,11222,247,243,0,1557,2047,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,False,False,,26328,29632,,4300,,1457,4839,10596,243,239,0,0,482,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Senior Account Clerk,False,False,,34607,38951,,5439,,4145,738,10322,333,328,0,507,1168,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Customer Service Supervisor,False,False,,48670,54779,,7441,,1816,,9257,405,399,0,1246,2050,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,False,False,,26328,29632,,6037,,761,1215,8013,247,243,0,30,520,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,False,False,,26328,29632,,3654,,124,3746,7524,198,195,0,1024,1417,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Adelanto Public Utility Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

