﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Newark Unified,Contract Employees,Superintendent,False,False,,220000,239859,,192080,,,4033,196113,36602,,,,36602,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Contract Employees,Asst Sup Cbo,False,False,,163326,198512,,195595,,,,195595,42992,,,,42992,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Executive Director Of Hr,False,False,,159071,191649,,165031,,,6685,171716,28606,,,,28606,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Principal Newark Memorial Hs,False,False,,127965,154174,,149215,,,13075,162290,27027,,,,27027,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Director Special Education,False,False,,131239,158125,,155513,,,2200,157713,26326,,,,26326,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Director Teaching & Learning,False,False,,130292,156977,,151754,,,2000,153754,26363,,,,26363,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Contract Employees,Asst Sup Ed,False,False,,164143,197529,,149033,,,833,149866,25072,,,,25072,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,114748,138251,,136154,,,13700,149854,25437,,,,25437,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Principal Newark Junior Hs,False,False,,119344,143794,,141742,,,1000,142742,23773,,,,23773,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,114748,138251,,136964,,,2500,139464,23173,,,,23173,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Admin Program Coordinator,False,False,,135349,135349,,136459,,,1000,137459,23052,,,,23052,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,114748,138251,,136231,,,1000,137231,22862,,,,22862,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Classified Management,Director Child Nutrition,False,False,,113797,133765,,135357,,,,135357,29847,,,,29847,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,114748,138251,,132548,,,1000,133548,22393,,,,22393,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Assistant Principal Secondary,False,False,,111315,134112,,132123,,,1000,133123,22183,,,,22183,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,114748,138251,,130536,,,1000,131536,22862,,,,22862,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,114748,138251,,130331,,,,130331,22697,,,,22697,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Athletic Director,False,False,,106684,125404,,125234,,,3400,128634,21342,,,,21342,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Classified Management - 7.0 Hours,Behavioral Specialist,False,False,,78226,121904,,122661,,,4840,127501,27889,,,,27889,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Department Chair,Department Chair,False,False,,65115,112954,,111001,,,16441,127442,21241,,,,21241,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Other Certificated,School Counselor,False,False,,68426,120141,,113872,,,10220,124092,20817,,,,20817,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,110672,,,12795,123467,20519,,,,20519,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Alternative Program Admin/Principal,False,False,,119344,143794,,121661,,,1000,122661,23773,,,,23773,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Rsp High School Teacher,False,False,,64479,111851,,109737,,,8380,118117,19772,,,,19772,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Department Chair,False,False,,65115,112954,,110490,,,7221,117711,19719,,,,19719,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Other Certificated,School Counselor,False,False,,68426,120141,,116704,,,1000,117704,19520,,,,19520,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Classified Management,Director Fiscal Services,False,False,,125258,150916,,117185,,,,117185,33020,,,,33020,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,109775,,,4865,114640,19159,,,,19159,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,100177,,,14020,114197,20636,,,,20636,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Other Certificated,School Psychologist,False,False,,79611,125405,,107377,,,6455,113832,19406,,,,19406,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,108960,,,4655,113615,20512,,,,20512,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Intervention Teacher Special,False,False,,64479,111851,,110672,,,2820,113492,18826,,,,18826,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Junior High Teacher,False,False,,64479,111851,,104733,,,8140,112873,18746,,,,18746,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,"Teacher, Other Assignment",False,False,,64479,111851,,109545,,,2640,112185,18682,,,,18682,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,110673,,,1270,111943,18569,,,,18569,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,104271,,,6980,111251,18556,,,,18556,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,109574,,,1670,111244,18633,,,,18633,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,110677,,,55,110732,18367,,,,18367,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,109976,,,320,110296,18296,,,,18296,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,105917,,,4310,110227,18520,,,,18520,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,110205,,,,110205,18358,,,,18358,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,109792,,,120,109912,18378,,,,18378,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,109749,,,120,109869,18378,,,,18378,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,106037,,,3633,109670,18206,,,,18206,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Junior High Teacher,False,False,,64479,111851,,108185,,,1270,109455,18238,,,,18238,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,107343,,,2040,109383,18152,,,,18152,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,102838,,,6415,109253,18233,,,,18233,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,109130,,,55,109185,18252,,,,18252,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Department Chair,Department Chair,False,False,,65115,112954,,95209,,,13114,108323,17995,,,,17995,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,106469,,,1680,108149,18518,,,,18518,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,64479,111851,,105112,,,3000,108112,18080,,,,18080,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,107986,,,55,108041,18367,,,,18367,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,107737,,,,107737,18027,,,,18027,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,"Teacher, Other Assignment",False,False,,64479,111851,,106610,,,850,107460,17697,,,,17697,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,107038,,,310,107348,18295,,,,18295,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,106435,,,365,106800,17873,,,,17873,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Other Certificated,School Psychologist,False,False,,79611,125405,,105261,,,1120,106381,17661,,,,17661,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,105899,,,400,106299,18422,,,,18422,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,104735,,,1255,105990,17588,,,,17588,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Junior High Teacher,False,False,,64479,111851,,100896,,,4840,105736,17520,,,,17520,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Department Chair,Department Chair,False,False,,65115,112954,,95378,,,10285,105663,17535,,,,17535,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Sdc Pre-School Teacher,False,False,,64479,111851,,96269,,,9330,105599,17869,,,,17869,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Classified Management,Director Mot,False,False,,102383,121445,,105474,,,,105474,25516,,,,25516,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,104261,,,1130,105391,17563,,,,17563,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,103805,,,1575,105380,17639,,,,17639,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Other Certificated,School Nurse,False,False,,79611,125405,,105369,,,,105369,23166,,,,23166,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,64479,111851,,105115,,,150,105265,17621,,,,17621,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Classified Management - 7.0 Hours,Manager Parent Engagement/Hs,False,False,,78226,121904,,93263,,,11970,105233,23363,,,,23363,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Intervention Teacher Special,False,False,"Teacher, Other Assignment",64479,111851,,104130,0,0,1080,105210,17452,0,0,0,17452,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,103436,,,1730,105166,17448,,,,17448,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,104727,,,350,105077,17439,,,,17439,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,103428,,,1430,104858,17400,,,,17400,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Sdc Junior School Teacher,False,False,,64479,111851,,103149,,,1575,104724,17854,,,,17854,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,100397,,,4295,104692,17435,,,,17435,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,104260,,,390,104650,22956,,,,22956,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Classified Management,Exec Assistant To Supt,False,False,,92353,108966,,98769,,,5520,104289,21766,,,,21766,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,102818,,,1310,104128,17381,,,,17381,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,103831,,,40,103871,17386,,,,17386,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,103773,,,40,103813,17602,,,,17602,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,89086,,,14640,103726,17221,,,,17221,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,99629,,,3715,103344,17122,,,,17122,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,100620,,,2660,103280,17278,,,,17278,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,102146,,,1000,103146,17112,,,,17112,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,English Learner Teacher Spec,False,False,,64479,111851,,101511,,,1500,103011,17096,,,,17096,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,101198,,,1435,102633,17186,,,,17186,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,101206,,,1030,102236,17121,,,,17121,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,101197,,,760,101957,17076,,,,17076,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Department Chair,Activity Director,False,False,,65115,112954,,87179,,,14675,101854,16946,,,,16946,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,101515,,,175,101690,16876,,,,16876,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,64479,111851,,100342,,,1250,101592,16938,,,,16938,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Librarian,False,False,,64479,111851,,95766,,,5708,101474,17245,,,,17245,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,64479,111851,,99497,,,1820,101317,16818,,,,16818,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,101070,,,230,101300,16885,,,,16885,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,101187,,,,101187,16947,,,,16947,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Junior High Teacher,False,False,,64479,111851,,100861,,,200,101061,18392,,,,18392,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Certificated Administrators,Pupil Services Coordinator,False,False,,111618,132793,,115854,,,-14900,100954,25331,,,,25331,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,64479,111851,,100598,,,250,100848,16888,,,,16888,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,100084,,,700,100784,16960,,,,16960,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,100254,,,295,100549,16781,,,,16781,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Intervention Teacher Special,False,False,,64479,111851,,90328,,,10175,100503,16707,,,,16707,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,93029,,,6875,99904,16594,,,,16594,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Other Certificated,School Psychologist,False,False,,79611,125405,,110063,,,-10400,99663,16880,,,,16880,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,
2021,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,64479,111851,,98894,,,550,99444,16606,,,,16606,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/29/2022,Alameda,,False,