﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Little Lake City Elementary,School Site,Superintendent,False,False,,157707,179276,,179276,,,6000,185276,,,,32816,32816,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,District Office,Administrator Personnel,False,False,,102043,130921,,130921,,,13899,144820,,,,7968,7968,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,assistant Supt Ed Srvs,False,False,,104521,136569,,135433,,,6958,142391,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,assistant Supt Business Serv,False,False,,104521,136569,,131161,,,8334,139495,,,,17530,17530,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Intermediate Y",False,False,,94840,123924,,117306,,,4000,121306,,,,7968,7968,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Intermediate Y",False,False,,94840,123924,,115070,,,3000,118070,,,,18313,18313,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Elementary",False,False,,91435,119501,,112337,,,4000,116337,,,,17572,17572,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,District Office,Director Sp Ed/Pupil Srvs,False,False,,99564,130059,,113236,,,3000,116236,,,,18313,18313,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Elementary",False,False,,91435,119501,,111003,,,3000,114003,,,,18313,18313,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,District Office,"Director/Maint,Oper,And Faculty",False,False,,92712,128808,,110740,,,,110740,,,,19859,19859,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Elementary",False,False,,91435,119501,,105475,,,3000,108475,,,,18313,18313,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Elementary",False,False,,91435,119501,,102990,,,5358,108348,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Counselor,False,False,,77910,93709,,92648,,,6566,99214,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,assistant Principal,False,False,,82055,98622,,96495,,,2100,98595,,,,17530,17530,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Elementary",False,False,,91435,119501,,77508,,,20685,98193,,,,17572,17572,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Counselor,False,False,,77910,93709,,92648,,,5166,97814,,,,18,18,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,88568,,,5111,93679,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,"Principal,Elementary",False,False,,91435,119501,,89040,,,2475,91515,,,,18313,18313,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,86078,,,2293,88371,,,,10533,10533,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,86063,,,2210,88273,,,,8989,8989,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,83961,,,4161,88122,,,,839,839,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,86063,,,2045,88108,,,,7968,7968,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,86003,,,2045,88048,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86228,,,1045,87273,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86093,,,1045,87138,,,,8308,8308,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,86789,,,,86789,,,,8971,8971,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86273,,,345,86618,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,86509,,,30,86539,,,,8989,8989,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,School Psychologist,False,False,,70531,85756,,82910,,,3618,86528,,,,17530,17530,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86453,,,45,86498,,,,8308,8308,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,86108,,,300,86408,,,,20268,20268,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,District Office,"Director, Nutritional Svc",False,False,,75084,104304,,86309,,,,86309,,,,18313,18313,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86259,,,45,86304,,,,7950,7950,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,86168,,,35,86203,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86108,,,90,86198,,,,10533,10533,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,86093,,,45,86138,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,School Psychologist,False,False,,70531,85756,,82910,,,2800,85710,,,,14668,14668,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,85089,,,495,85584,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,84141,,,1300,85441,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,84391,,,1030,85421,,,,16514,16514,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,84650,,,753,85403,,,,14677,14677,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,84249,,,810,85059,,,,16038,16038,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,82624,,,2390,85014,,,,8989,8989,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,80479,,,4111,84590,,,,18,18,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,83232,,,1000,84232,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,84119,,,45,84164,,,,16038,16038,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,84106,,,45,84151,,,,7968,7968,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,84039,,,,84039,,,,8989,8989,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,82585,,,1233,83818,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,83769,,,45,83814,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,82249,,,1263,83512,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,79157,,,4341,83498,,,,839,839,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher-Sp Ed,False,False,,43194,87020,,81290,,,2045,83335,,,,16038,16038,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,80359,,,2440,82799,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,80869,,,1000,81869,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78537,,,3111,81648,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,81604,,,,81604,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76400,,,4065,80465,,,,5284,5284,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78522,,,1930,80452,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,80216,,,210,80426,,,,14677,14677,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,80224,,,,80224,,,,20268,20268,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78477,,,1230,79707,,,,8308,8308,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76164,,,3448,79612,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,Admin,School Psychologist,False,False,,70531,85756,,77372,,,2200,79572,,,,8943,8943,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76434,,,3111,79545,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,77289,,,2100,79389,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78207,,,1045,79252,,,,20268,20268,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78252,,,1000,79252,,,,14677,14677,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,79172,,,45,79217,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78920,,,165,79085,,,,18497,18497,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,78194,,,840,79034,,,,18233,18233,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,74917,,,4111,79028,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,75707,,,3066,78773,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78707,,,45,78752,,,,14677,14677,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,78207,,,,78207,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,77942,,,45,77987,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,77932,,,45,77977,,,,16514,16514,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,77548,,,,77548,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,77377,,,135,77512,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76013,,,1045,77058,,,,8308,8308,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76248,,,705,76953,,,,20268,20268,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,75723,,,1045,76768,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76599,,,45,76644,,,,17596,17596,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,76561,,,,76561,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,District Office,District Nurse,False,False,,43194,87020,,76479,,,,76479,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76074,,,330,76404,,,,8971,8971,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76336,,,45,76381,,,,13997,13997,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76344,,,,76344,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,76269,,,45,76314,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,District Office,Computer Support Spec,False,False,,63840,85008,,71735,,,4506,76241,,,,1939,1939,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,75768,,,405,76173,,,,7968,7968,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,76039,,,,76039,,,,16514,16514,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,75843,,,180,76023,,,,20268,20268,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,76004,,,,76004,,,,17614,17614,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher K-5,False,False,,43194,87020,,75798,,,45,75843,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,
2013,K-12 Education,Little Lake City Elementary,School Site,Teacher 6-8,False,False,,43194,87020,,75798,,,,75798,,,,18499,18499,,https://www.llcsd.net/apps/pages/index.jsp?uREC_ID=1027100&type=d&pREC_ID=1331938,,08/31/2016,Los Angeles,,,