﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Mariposa County Unified,District Office,Superintendent,False,False,County Superintendent,,,,153880,0,0,0,153880,13303,0,0,13359,26662,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,High School Principal,False,False,,,,,123587,,,,123587,10401,0,0,13359,23760,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Elementary Principal,False,False,,,,,115187,,,,115187,9371,0,0,13359,22730,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Director Of Special Services,False,False,,,,,103664,,,,103664,8958,0,0,13359,22317,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Elementary Principal,False,False,,,,,101712,,,,101712,8388,0,0,13359,21747,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Elementary Principal,False,False,,,,,100604,,,,100604,8627,0,0,13359,21986,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Director Of Business Services,False,False,,,,,97659,,,,97659,6836,0,0,13359,20195,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,El Portal Elementary,Elementary Principal,False,False,,,,,95441,,,,95441,8206,0,0,13359,21565,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Director Of Hr & Student Services,False,False,,,,,94660,,,,94660,8224,0,0,13359,21583,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Alternative Education,Asst Principal / Teacher,False,False,,,,,87376,,,,87376,7503,0,0,13359,20862,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,82562,,,,82562,7041,0,0,13359,20400,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,81640,,,,81640,7058,0,0,13359,20417,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,79176,,,,79176,6653,0,0,13359,20012,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Transportation / Maintenance,Motfw Coordinator,False,False,,,,,77929,,,,77929,5265,0,0,13359,18624,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,76272,,,,76272,6483,0,0,13359,19842,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,76149,,,,76149,6227,0,0,13359,19586,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,42187,72879,,74006,,,,74006,6374,0,0,13359,19733,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,73808,,,,73808,6280,0,0,13359,19639,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,73454,,,,73454,6340,0,0,13359,19699,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,73337,,,,73337,6255,0,0,13359,19614,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Speech Therapist,False,False,,42187,72879,,73290,,,,73290,5945,0,0,13359,19304,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,72953,,,,72953,6293,0,0,13359,19652,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,72904,,,,72904,6218,0,0,13359,19577,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,72286,,,,72286,5833,0,0,13359,19192,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,72224,,,,72224,6233,0,0,13359,19592,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,72122,,,,72122,5871,0,0,13359,19230,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Counselor,False,False,,42187,72879,,72074,,,,72074,6221,0,0,13359,19580,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,71672,,,,71672,6208,0,0,13359,19567,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,71406,,,,71406,6169,0,0,13359,19528,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,42187,72879,,71340,,,,71340,5888,0,0,13359,19247,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,71321,,,,71321,6089,0,0,13359,19448,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Alternative Education,Teacher,False,False,,42187,72879,,71166,,,,71166,5764,0,0,13359,19123,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher -Special Ed,False,False,,42187,72879,,71124,,,,71124,6079,0,0,13359,19438,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,70896,,,,70896,6117,0,0,13359,19476,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,70725,,,,70725,6101,0,0,13359,19460,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,70618,,,,70618,6093,0,0,13359,19452,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Coulterville High School,Teacher,False,False,,42187,72879,,70563,,,,70563,5967,0,0,13359,19326,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,42187,72879,,70302,,,,70302,6068,0,0,13359,19427,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,70302,,,,70302,6068,0,0,13359,19427,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,42187,72879,,69830,,,,69830,4591,0,0,13359,17950,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,69810,,,,69810,5954,0,0,13359,19313,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Speech Therapist,False,False,,42187,72879,,69776,,,,69776,6012,0,0,13359,19371,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Tech Manager,False,False,,,,,69597,,,,69597,4752,0,0,13359,18111,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,68808,,,,68808,5926,0,0,13359,19285,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,42187,72879,,68274,,,,68274,5755,0,0,13359,19114,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,68256,,,,68256,5902,0,0,13359,19261,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,67992,,,,67992,5862,0,0,13359,19221,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,67988,,,,67988,5805,0,0,13359,19164,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,67552,,,,67552,5849,0,0,13359,19208,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,18621,23703,,67383,,,,67383,5819,0,0,13359,19178,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,67057,,,,67057,5787,0,0,13359,19146,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,42187,72879,,66907,,,,66907,5773,0,0,13359,19132,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Alternative Education,Teacher,False,False,,42187,72879,,66782,,,,66782,5460,0,0,13359,18819,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Alternative Education,Counselor,False,False,,42187,72879,,66008,,,,66008,5322,0,0,13359,18681,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Psychologist I,False,False,,,,,65754,,,,65754,5621,0,0,13359,18980,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,65176,,,,65176,5624,0,0,13359,18983,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,65161,,,,65161,5571,0,0,13359,18930,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,42187,72879,,65038,,,,65038,5594,0,0,13359,18953,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Director Of Ed Services,False,False,,,,,64639,,,,64639,5517,0,0,13359,18876,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,64371,,,,64371,5557,0,0,13359,18916,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Yosemite Valley School,Teacher,False,False,,42187,72879,,64367,,,,64367,5340,0,0,13359,18699,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,64316,,,,64316,5493,0,0,13359,18852,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,64300,,,,64300,5550,0,0,13359,18909,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,64294,,,,64294,5268,0,0,13359,18627,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher -Special Ed,False,False,,42187,72879,,64006,,,,64006,5530,0,0,13359,18889,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,63986,,,,63986,5521,0,0,13359,18880,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher -Special Ed,False,False,,42187,72879,,63961,,,,63961,5544,0,0,13359,18903,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,42187,72879,,63636,,,,63636,5497,0,0,13359,18856,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,63617,,,,63617,5490,0,0,13359,18849,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Psychologist I,False,False,,,,,63580,,,,63580,5430,0,0,13359,18789,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,63189,,,,63189,5397,0,0,13359,18756,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,42187,72879,,63056,,,,63056,5442,0,0,13359,18801,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,62924,,,,62924,5412,0,0,13359,18771,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,62472,,,,62472,2656,0,0,13359,16015,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,62371,,,,62371,5182,0,0,13359,18541,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,61998,,,,61998,4969,0,0,13359,18328,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,61775,,,,61775,5331,0,0,13359,18690,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,42187,72879,,61702,,,,61702,5331,0,0,13359,18690,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,61255,,,,61255,5287,0,0,13359,18646,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,42187,72879,,61001,,,,61001,5259,0,0,13359,18618,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,60884,,,,60884,5249,0,0,13359,18608,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,60514,,,,60514,5228,0,0,13359,18587,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,60053,,,,60053,5178,0,0,13359,18537,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Nurse,False,False,,42187,72879,,60018,,,,60018,4673,0,0,13359,18032,2% at 62,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,42187,72879,,59772,,,,59772,4902,0,0,13359,18261,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,59638,,,,59638,5129,0,0,13359,18488,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,59484,,,,59484,5173,0,0,13359,18532,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,59299,,,,59299,5120,0,0,13359,18479,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Support Services Specialist,False,False,,,,,57317,1195,,,58512,4005,0,0,13359,17364,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,58066,,,,58066,5016,0,0,13359,18375,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Info Tech / Student Data Coordinator,False,False,,,,,57946,,,,57946,3987,0,0,13359,17346,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,42187,72879,,57707,,,,57707,4985,0,0,13359,18344,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher -Special Ed,False,False,,42187,72879,,57620,,,,57620,4919,0,0,13359,18278,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Dean Of Students,False,False,,,,,57468,,,,57468,0,0,0,0,0,0,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Yosemite Valley School,Teacher,False,False,,42187,72879,,56404,,,,56404,4870,0,0,13359,18229,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,56145,,,,56145,4800,0,0,13359,18159,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,42187,72879,,55391,,,,55391,4739,0,0,13359,18098,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa Elementary,Teacher,False,False,,42187,72879,,54087,,,,54087,4668,0,0,13359,18027,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,42187,72879,,53016,,,,53016,4593,0,0,13359,17952,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,District Office,Exec. Assist To Superintendent,False,False,,,,,52983,,,,52983,3702,0,0,13359,17061,2% at 55,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,
2015,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,42187,72879,,52461,,,,52461,4529,0,0,13359,17888,2% at 60,https://www.mcusd.org/District/Department/4-Human-Resources,,11/17/2016,Mariposa,,,