﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Captain/Paramedic,False,False,,74184,94680,,90682,49525,,2100,142307,18894,,,23169,42063,2% @ 50,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Administration,Fire Chief,False,False,,118387,118387,,115865,23304,,3000,142169,23624,,,23133,46757,2% @ 50,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Captain/Paramedic,False,False,,74184,94680,,90682,40439,1499,4500,137120,19383,,,28201,47584,2% @ 50,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Engineer/Paramedic,False,False,,68141,86967,,67087,56092,1065,2700,126944,14209,,,28178,42387,2% @ 50,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Prevention,False,False,,71741,90297,,83203,26548,2607,5700,118058,17628,,,32001,49629,2% @ 50,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Paramedic,False,False,,60175,76800,,59038,28435,,,87473,8350,,,17910,26260,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,53654,24082,,,77736,7593,,,14954,22547,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,53234,23155,,1200,77589,7688,,,13956,21644,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Administration,Financial Analyst,False,False,,68832,68832,,68451,3677,2677,1950,76755,6386,5166,,18732,30284,2% @ 60,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,53633,17605,,,71238,7583,,,7641,15224,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,48587,11017,,,59604,6890,,,9331,16221,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,46361,48708,,48411,9424,,,57835,3645,,,5028,8673,2% @ 62,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,51636,1966,,1800,55402,7541,,,7833,15374,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,48587,4599,,1800,54986,7145,,,7957,15102,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,45036,47316,,19179,8991,11,1250,29431,1551,,,1866,3417,2% @ 62,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,45036,47316,,22878,2861,,,25739,1682,,,1584,3266,2% @ 62,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,50530,64491,,24293,1260,,,25553,3405,,,,3405,2.7% @ 57,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Mechanic,False,False,,71764,91591,,2790,,11255,,14045,585,,,17017,17602,2% @ 50,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Information Technology,Technician,False,False,,,,,10320,,,,10320,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,,,,6753,941,,,7694,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,,,,7092,,,,7092,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,,,,5985,,,,5985,335,,,,335,2% @ 62,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Kelseyville Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.kelseyvillefire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection

