﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Whittier Union High,Sierra Education Center,Assistant Supt Business,False,False,Superintendent,,,,234622,0,0,31074,265696,27434,0,0,37670,65104,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Assistant Superintendent,False,False,Deputy Superintendent,,,,214559,0,0,32012,246571,25003,0,0,35950,60953,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Principal,False,False,Assistant Superintendent,162368,179507,,179538,0,0,20069,199607,20939,0,0,10350,31289,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Wacsep,Wacsep Legal Counsel 6-12,False,False,,158383,204416,,188811,0,0,9900,198711,21915,,,13671,35586,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Principal,False,False,Assistant Supt Business,78592,131694,,189467,0,0,7591,197058,22092,0,0,13670,35762,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Principal,False,False,,162368,179507,,175901,0,0,8886,184787,20416,,,13671,34087,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Assistant Principal,False,False,Principal,135951,148837,,154528,0,0,27750,182278,18020,0,0,13456,31476,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Superintendent,False,False,Assistant Principal,,,,176293,0,0,3056,179349,19242,0,0,35202,54444,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Principal,False,False,,162368,179507,,169208,0,0,8548,177756,19639,,,10350,29989,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Adult School,"Director, Certificated",False,False,,154636,171637,,168189,0,0,8496,176685,19521,,,13671,33192,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Wacsep,Executive Director Wacsep,False,False,,170600,170600,,167173,0,0,6649,173822,19403,,,13671,33074,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Certificated",False,False,,154636,171637,,171375,0,0,1691,173066,19891,,,13671,33562,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Wacsep,Wacsep Legal Counsel 6-12,False,False,,158383,204416,,164148,0,0,8896,173044,21057,,,13671,34728,2% @55,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Whittier High School,Assistant Principal,False,False,Principal,135951,148837,,153055,0,0,13794,166849,17859,0,0,13456,31315,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Personnel",False,False,,154636,171637,,161632,0,0,4880,166512,18760,,,13671,32431,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Frontier High School,Principal,False,False,,147548,157858,,157873,0,0,7975,165848,18324,,,13671,31995,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Business Svcs",False,False,,154636,171637,,161632,0,0,1595,163227,18760,,,13671,32431,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Vista High School,"Director, Certificated",False,False,,154636,171637,,161632,0,0,1595,163227,18760,,,13668,32428,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Assistant Prin/Counselor,False,False,Principal,135951,148837,,154528,0,0,7368,161896,18020,0,0,13670,31690,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Teacher/Dept. Chair,False,False,Xtra Pay - Certificated|Home Tchr.-General Educ.|Teacher-Summer School|Teacher/Saturday School|Teacher - Part Time|6 Period Contract,66307,121413,,134092,0,0,26558,160650,18288,0,0,14797,33085,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Certificated",False,False,,143038,153347,,150267,0,0,7591,157858,17441,,,13456,30897,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Teacher/Dept. Chair,False,False,Teacher-10 Mo.|Teacher/Saturday School|Teacher-Summer School|Teacher - Part Time|6 Period Contract|Smr Tchr/Adlt Concurrent|Xtra Pay - Certificated|Home Tchr.-General Educ.|Adult Teacher,66307,121413,,130712,0,0,26995,157707,18010,0,0,13670,31680,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Assistant Principal,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,13671,30599,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Coord Curr & Assessment,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,13671,30599,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Assistant Principal,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,13456,30384,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Assistant Prin/Counselor,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,13456,30384,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Whittier High School,Assistant Prin/Counselor,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,13456,30384,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Whittier High School,Assistant Prin/Teacher,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,13456,30384,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Assistant Prin/Teacher,False,False,,135951,148837,,145847,0,0,7368,153215,16928,,,10350,27278,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Certificated",False,False,,143038,153347,,145216,0,0,7336,152552,16855,,,13671,30526,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Certificated",False,False,,143038,153347,,150267,0,0,1482,151749,17441,,,13671,31112,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Assistant Prin/Teacher,False,False,,135951,148837,,145847,0,0,4403,150250,16928,,,13456,30384,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Assistant Prin/Teacher,False,False,,135951,148837,,140375,0,0,6985,147360,16313,,,10350,26663,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Whittier High School,Assistant Prin/Counselor,False,False,Assistant Principal,135951,148837,,145847,0,0,1439,147286,16928,0,0,13670,30598,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Assistant Prin/Counselor,False,False,,135951,148837,,145847,0,0,1439,147286,16928,,,13666,30594,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Assistant Prin/Teacher,False,False,,135951,148837,,145847,0,0,1439,147286,16928,,,13456,30384,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Teacher/Dir.Of Athletics,False,False,Teacher-Summer School|6 Period Contract|Writing Tm.--School Year|Xtra Pay - Certificated|Coach-Certificated,65985,120856,,120799,70,0,25942,146811,16763,0,0,13456,30219,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Teacher/Dept. Chair,False,False,6 Period Contract|Xtra Pay - Certificated|Teacher-Summer School|Teacher/Saturday School|Teacher - Part Time,66307,121413,,123698,0,0,22394,146092,16622,0,0,10350,26972,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Assistant Principal,False,False,,135951,148837,,144374,0,0,1414,145788,16767,,,13456,30223,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Tech & Info Sys",False,False,,114340,139175,,136417,0,2,6589,143008,17480,,,13671,31151,2% @55,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Teacher/Dir.Of Athletics,False,False,Xtra Pay - Certificated|6 Period Contract|Coach-Certificated|Teacher/Saturday School|Teacher-Summer School,65985,120856,,122814,2135,0,16844,141793,16265,0,0,10350,26615,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Teacher/Dept. Chair,False,False,Teacher-Summer School|6 Period Contract|Xtra Pay - Certificated|Teacher/Saturday School,66307,121413,,125486,0,0,15641,141127,16007,0,0,13456,29463,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Food Servics",False,False,,118593,143428,,138734,0,11,1362,140107,17774,,,10350,28124,2% @55,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Teacher/Dept. Chair,False,False,Xtra Pay - Certificated|Teacher/Saturday School|6 Period Contract|Teacher - Part Time,66307,121413,,119172,0,0,16651,135823,15397,0,0,13671,29068,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Mgr,Facilities & Planning",False,False,,108254,131330,,128846,0,11,6214,135071,16519,,,10350,26869,2% @55,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Teacher/Dept. Chair,False,False,Teacher-Summer School|Teacher/Saturday School|6 Period Contract|Xtra Pay - Certificated,66307,121413,,109663,35,0,24632,134330,15083,0,0,13456,28539,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,"Director, Fiscal Services",False,False,,116565,141963,,133785,0,0,326,134111,17006,,,10350,27356,2% @55,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Assistant Superintendent,False,False,,,,,119142,0,0,12808,131950,13000,,,8202,21202,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Director Educ Technology,False,False,,113835,138671,,125867,0,0,5942,131809,16126,,,10350,26476,2% @55,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Comp Ed Proj Teacher,False,False,Xtra Pay - Certificated|Teacher - Part Time,76034,136478,,128484,0,0,2481,130965,15061,0,0,13456,28517,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Comp Ed Proj Teacher,False,False,Xtra Pay - Certificated,76034,136478,,128484,0,0,2268,130752,15031,0,0,13456,28487,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Counselor-11 Mo.,False,False,Assistant Prin/Counselor|Counselor-Hourly|Xtra Pay - Certificated|Teacher-Summer School,76034,136478,,101803,0,0,28942,130745,14917,0,0,12303,27220,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Teacher-10 Mo.,False,False,Xtra Pay - Certificated|6 Period Contract|Smr Tchr/Adlt Concurrent|Teacher-Summer School|Teacher/Saturday School|Adult Teacher,64375,111387,,108893,350,0,21385,130628,14680,0,0,10350,25030,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Teacher/Dept. Chair,False,False,Coach-Certificated|Home Tchr.-General Educ.|Teacher-Summer School|Xtra Pay - Certificated|Home Tchr.-Special Educ.|Smr Tchr/Adlt Concurrent|Teacher/Saturday School,66307,121413,,118874,35,0,11298,130207,14834,0,0,13671,28505,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Nclb/New Tchr Trng Spec,False,False,Xtra Pay - Certificated,76034,136478,,128484,0,0,1468,129952,14934,0,0,13671,28605,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Teacher/Dept. Chair,False,False,6 Period Contract|Xtra Pay - Certificated|Teacher/Saturday School,66307,121413,,105867,0,0,23863,129730,14788,0,0,13671,28459,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Teacher/Dir.Of Athletics,False,False,Xtra Pay - Certificated|Teacher-Summer School|Coach-Certificated,65985,120856,,118997,35,0,10413,129445,14804,0,0,13456,28260,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Vocational Coordinator,False,False,Teacher-Summer School|Counselor-Summer School,65985,120856,,128282,0,0,935,129217,14736,0,0,13456,28192,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,California High School,Teacher/Dept. Chair,False,False,Xtra Pay - Certificated|Coach-Certificated|Teacher/Saturday School|Teacher-Summer School,66307,121413,,120309,245,0,8152,128706,14670,0,0,13671,28341,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Comp Ed Proj Teacher,False,False,Xtra Pay - Certificated,76034,136478,,124518,0,0,4051,128569,14812,0,0,13671,28483,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Counselor-11 Mo.,False,False,Coach-Certificated,76034,136478,,123855,0,0,4476,128331,14724,0,0,13671,28395,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Teacher-10 Mo.,False,False,Teacher - Part Time|6 Period Contract|Xtra Pay - Certificated,64375,111387,,105456,0,0,22582,128038,14594,0,0,13671,28265,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Dean,False,False,Xtra Pay - Certificated,78592,131694,,124630,0,0,2130,126760,14565,0,0,13456,28021,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Teacher/Dept. Chair,False,False,Xtra Pay - Certificated|Teacher-Summer School,66307,121413,,122221,0,0,4126,126347,14400,0,0,13671,28071,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,La Serna High School,Teacher-10 Mo.,False,False,6 Period Contract|Teacher/Saturday School|Xtra Pay - Certificated|Teacher-Summer School|Home Tchr.-General Educ.,64375,111387,,105417,35,0,20874,126326,14457,0,0,13671,28128,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Teacher/Dept. Chair,False,False,6 Period Contract|Teacher - Part Time|Teacher/Saturday School|Dist New Teacher Advisor|Xtra Pay - Certificated,66307,121413,,116667,175,0,9459,126301,14453,0,0,13671,28124,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Whittier High School,Teacher/Dept. Chair,False,False,Teacher - Part Time|Teacher-Summer School|Xtra Pay - Certificated|Teacher/Saturday School|6 Period Contract,66307,121413,,104376,35,0,21741,126152,14398,0,0,10350,24748,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Counselor-11 Mo.,False,False,Teacher - Part Time|Xtra Pay - Certificated,76034,136478,,123855,0,0,2227,126082,14487,0,0,13456,27943,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Teacher-10 Mo.,False,False,Teacher-Summer School|Teacher/Saturday School|Xtra Pay - Certificated|6 Period Contract,57018,103755,,104737,0,0,20840,125577,14313,0,0,10350,24663,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Pioneer High School,Counselor-11 Mo.,False,False,Xtra Pay - Certificated,76034,136478,,123855,0,0,1422,125277,14396,0,0,13456,27852,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Adult School,Counselor-11 Mo.,False,False,,76034,136478,,123855,0,0,1222,125077,14375,,,13671,28046,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Santa Fe High School,Counselor-11 Mo.,False,False,,76034,136478,,123855,0,0,1222,125077,14375,,,13671,28046,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Adult School,Counselor-11 Mo.,False,False,,76034,136478,,123855,0,0,1222,125077,14375,,,13666,28041,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Education Center,Psychologist,False,False,Xtra Pay - Certificated,91238,127227,,123485,0,0,1397,124882,14231,0,0,13671,27902,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Wacsep,Wacsep Prog Mrg/Liaison,False,False,,89186,121690,,123395,0,0,1217,124612,14322,,,13456,27778,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Wacsep,Wacsep Prog Mrg/Liaison,False,False,,89186,121690,,123395,0,0,1217,124612,14322,,,10350,24672,2%@60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Whittier Union High,Sierra Vista High School,Teacher-10 Mo.,False,False,"P/T Tchr Sum Sch Ind St|Xtra Pay - Certificated|Part-Time Teacher, Ind St",66307,121413,,121152,0,0,3385,124537,14275,0,0,13671,27946,2% @60,https://www.wuhsd.org/apps/pages/index.jsp?uREC_ID=752806&type=d&pREC_ID=1160524,,11/08/2017,Los Angeles,,,