﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Redwood Coast Energy Authority,Administration,Operations manager,,,,53373,71531,,66354,,,460,66814,,,2005,,2005,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Executive director,,,,56472,75670,,64296,,,,64296,,,1850,9150,11000,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Office manager/bookkeeper,,,,36067,48339,,42720,60,,3288,46068,,,1297,5843,7140,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy specialist,,,,36067,48339,,42720,,,460,43180,,,1295,9150,10445,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy specialist,,,,36067,48339,,38744,,,460,39204,,,1176,9150,10326,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy specialist,,,,36067,48339,,34831,208,,3288,38327,,,770,4913,5683,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy specialist,,,,36067,48339,,31504,,,460,31964,,,959,9150,10109,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy technician,,,,27040,36233,,27503,,,3288,30791,,,639,5842,6481,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy technician,,,,27040,36233,,27660,156,,460,28276,,,848,9150,9998,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Program assistant,,,,27643,37045,,15773,,,,15773,,,473,6893,7366,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy technician,,,,27040,36233,,13394,33,,460,13887,,,186,1473,1659,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy technician,,,,27040,36233,,12848,117,,,12965,,,,6972,6972,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,,,,9620,10296,,10399,97,,,10496,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Program assistant,,,,27643,37045,,9214,,,460,9674,,,,2209,2209,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,IT Intern,,,,9620,10296,,8922,,,,8922,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,7367,,,,7367,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,5183,,,,5183,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Intern,,,,9620,10296,,4718,42,,,4760,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Intern,,,,9620,10296,,4213,35,,,4248,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,,,,9620,10296,,3460,,,,3460,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,3194,,,,3194,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,3168,,,,3168,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Program support intern,,,,9620,10296,,2803,139,,,2942,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,2454,,,,2454,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,,,,9620,10296,,2075,21,,,2096,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy technician,,,,27040,36233,,1930,,,,1930,,,58,,58,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Administration,Intern,,,,9620,10296,,1612,,,,1612,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,176,,,,176,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,,,,9620,10296,,65,,,,65,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Coast Energy Authority,Board Member,Board member,,,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,01/28/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

