﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Santa Barbara Unified,Superintendent's Office,Superintendent,False,False,,,,,268021,,,23878,291899,36221,,,3150,39371,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Asst Superintendent Clas,False,False,,,,,197511,,,2936,200447,29053,,,6261,35314,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Asst Superintendent Cert,False,False,,,,,179251,,,3832,183083,24362,,,0,24362,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Human Resources,Asst Superintendent Clas,False,False,,,,,166673,,,3832,170505,22658,,0,5647,28305,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Technology Services,Chief Ed Tech Officer,False,False,,,,,166673,,,2796,169469,22537,,0,3802,26339,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Services Elementary,Asst Superintendent Cert,False,False,,,,,160797,,,6430,167227,22093,,0,0,22093,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Student Services,Asst Superintendent Cert,False,False,,,,,160797,,,4581,165378,21986,,0,6261,28247,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Services Secondary,Asst Superintendent Cert,False,False,,,,,155210,,,4898,160108,21161,,0,0,21161,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara High,Principal Hs,False,False,,,,,141628,,,4304,145932,19477,,0,9449,28926,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Principal Hs,False,False,,,,,141628,,,2977,144605,19248,,0,9436,28684,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Services Elementary,"Director Assmt, Acct, Sp Proj",False,False,,,,,135963,,,5950,141913,18712,,,6261,24973,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Director Operations,False,False,,,,,135963,,,5323,141286,20131,,,6261,26392,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Principal Jhs,False,False,,,,,135963,,,3452,139415,18483,,0,3136,21619,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Food Services Admin,Director Food Services,False,False,,,,,135963,,,2936,138899,19999,,0,0,19999,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Principal Jhs,False,False,,,,,135963,,,2865,138828,18483,,0,4394,22877,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Principal Jhs,False,False,,,,,134936,,,1520,136456,18233,,,9449,27682,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Research & Evaluation,Director Research & Evaluation,False,False,,,,,130830,,,5360,136190,16216,,0,0,16216,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Director Special Education,False,False,,,,,130830,,,4733,135563,17799,,0,9449,27248,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Counselor,False,False,,,,,112303,,,22501,134804,18031,,0,9449,27480,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,After Schl/Expanded Learning,Program Director Asp,False,False,,,,,130298,,,4121,134419,17597,,0,3136,20733,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Community Resource Center,Community Resource Coordinator,False,False,,,,,128776,,,5390,134166,18447,,,3136,21583,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cuesta High,Principal Continuation Sch,False,False,,,,,128776,,,3088,131864,17522,,0,0,17522,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Director Fiscal Services,False,False,,,,,126722,,,3662,130384,18447,,,9426,27873,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Principal Hs,False,False,,,,,126421,,,2192,128613,17081,,0,9449,26530,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,McKinley Elem,Principal Elem,False,False,,,,,125169,,,2466,127635,16955,,,1262,18217,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Technology Services,Director Ed Tech Svcs,False,False,,,,,124668,,,2751,127419,18347,,,4308,22655,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Franklin Elem,Principal Elem,False,False,,,,,124507,,,2339,126846,16936,,0,6261,23197,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Human Resources,Coordinator Human Resources,False,False,,,,,121553,,,4912,126465,18020,,0,9426,27446,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Monroe Elem,Principal Elem,False,False,,,,,123526,,,2535,126061,16812,,,9426,26238,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Human Resources,Coordinator Human Resources,False,False,,,,,121553,,,3916,125469,17888,,0,3632,21520,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Principal Jhs,False,False,,,,,122615,,,2764,125379,16690,,0,9449,26139,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Human Resources,Induction Program  Coord,False,False,,,,,120719,,,3692,124411,16424,,0,9426,25850,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Roosevelt Elem,Principal Elem,False,False,,,,,121564,,,2495,124059,16547,,,9449,25996,STRS PEPRA,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Coordinator Accounting,False,False,,,,,120774,,,2936,123710,17774,,0,6261,24035,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher Sp Ed,False,False,,,,,121137,,,2345,123482,16442,,,6261,22703,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Program Facilitator,False,False,,,,,119093,,,3947,123040,16205,,,3136,19341,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara High,Asst Principal Hs,False,False,,,,,120719,,,2215,122934,16424,,,6261,22685,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,121137,,,1719,122856,16368,,0,3136,19504,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,120719,,,2115,122834,16424,,0,3136,19560,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Asst Principal Jhs,False,False,,,,,120324,,,2075,122399,16374,,,6909,23283,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Harding Elem,Principal Elem,False,False,,,,,119602,,,2635,122237,16282,,,6261,22543,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Asst Principal Jhs,False,False,,,,,119929,,,2075,122004,16317,,,0,16317,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Cleveland Elem,Principal Small School,False,False,,,,,119093,,,2384,121477,16205,,,6238,22443,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,109097,,,10909,120006,15969,,,0,15969,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Services Secondary,Tosa 200 Day Yr Round,False,False,,,,,115869,,,2594,118463,15950,,,9426,25376,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Washington Elem,Principal Elem,False,False,,,,,115676,,,2470,118146,15752,,,3136,18888,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Academy Director (Tosa),False,False,,,,,114560,,,2146,116706,15707,,0,9449,25156,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Payroll Manager,False,False,,,,,113338,,,2766,116104,16680,,,9449,26129,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,113850,,,2009,115859,15506,,,9449,24955,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,113850,,,2000,115850,15506,,0,0,15506,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Early Education & Support,Coord Early Ed & Support,False,False,,,,,110471,,,4803,115274,15040,,0,9449,24489,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,113850,,,1149,114999,15384,,0,0,15384,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher Sp Ed,False,False,,,,,91066,,,23456,114522,15278,,0,6261,21539,STRS ADJ,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,109097,,,5262,114359,15224,,0,0,15224,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Internal Auditor,False,False,,,,,110506,,,3657,114163,16395,,,4308,20703,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Services Secondary,Tosa 200 Day Yr Round,False,False,,,,,112194,,,1822,114016,15403,,0,6238,21641,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Maintenance & Operations,Supervisor Facilities,False,False,,,,,112276,,,796,113072,16524,,,0,16524,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Asst Principal Jhs,False,False,,,,,110784,,,2008,112792,15082,,,6261,21343,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Asst Principal Jhs,False,False,,,,,110784,,,1807,112591,15026,,,6261,21287,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Quetzal High,Asst Principal Hs,False,False,,,,,109925,,,2565,112490,14976,,,4744,19720,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Fiscal Services,Coordinator Purchasing,False,False,,,,,109444,,,2936,112380,16107,,0,9449,25556,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,109097,,,2944,112041,14939,,0,0,14939,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Program Facilitator,False,False,,,,,108301,,,3657,111958,13818,,,9744,23562,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,109097,,,2521,111618,14862,,,9449,24311,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,109097,,,2467,111564,14780,,0,9449,24229,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Asst Principal Jhs,False,False,,,,,109872,,,1212,111084,14847,,0,327,15174,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,106580,,,4495,111075,14822,,,9449,24271,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara High,Asst Principal Hs,False,False,,,,,109925,,,1149,111074,16178,,,3136,19314,PERS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Psychologist Yr,False,False,,,,,108297,,,2281,110578,14937,,0,6261,21198,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,105435,,,4873,110308,14676,,0,0,14676,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,98339,,,11016,109355,14616,,0,3136,17752,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher Sp Ed,False,False,,,,,109097,,,,109097,14535,,,5003,19538,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,107962,,,1104,109066,14589,,0,3489,18078,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,101791,,,7014,108805,14422,,,9436,23858,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,91033,,,17515,108548,14485,,,3136,17621,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Teacher Sp Ed,False,False,,,,,108029,,,,108029,13293,,,6261,19554,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,91033,,,16501,107534,14261,,0,3136,17397,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara High,Teacher,False,False,,,,,95288,,,11879,107167,14306,,,9426,23732,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,98774,,,8224,106998,14137,,0,3136,17273,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,100366,,,6436,106802,14137,,,0,14137,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,100366,,,6186,106552,14101,,,6238,20339,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Language Acquisition Unit,Director English Lng Learner,False,False,,,,,101972,,,4018,105990,13714,,0,2190,15904,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,99355,,,6560,105915,14152,,,9449,23601,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,103518,,,1882,105400,14043,,,6261,20304,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Technology Services,Programmer / Analyst II,False,False,,,,,105078,,,,105078,15474,,,4308,19782,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,101029,,,3984,105013,13970,,,9449,23419,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cuesta High,Head Counselor,False,False,,,,,95987,,,8913,104900,14025,,0,3136,17161,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,103518,,,1278,104796,13956,,,0,13956,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher Athletic Director,False,False,,,,,89898,,,14676,104574,13927,,,3136,17063,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,103518,,,896,104414,13908,,,3136,17044,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,96604,,,7745,104349,13788,,0,0,13788,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Academy Director (Tosa),False,False,,,,,103538,,,773,104311,13906,,0,0,13906,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Head Counselor,False,False,,,,,93586,,,10664,104250,13895,,0,0,13895,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Special Education,Speech Language Pathologist,False,False,,,,,99479,,,4695,104174,13876,,,9449,23325,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,84300,,,19532,103832,13844,,,6261,20105,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara High,Counselor,False,False,,,,,94239,,,9003,103242,13725,,,3136,16861,STRS ADJ EE,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,101029,,,2028,103057,12434,,,0,12434,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,100758,,,2000,102758,13786,,0,0,13786,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Asst Principal Jhs,False,False,,,,,100745,,,1938,102683,13735,,,8157,21892,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Education Services Elementary,Tosa 200 Day Yr Round,False,False,,,,,96574,,,6060,102634,13787,,,9449,23236,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Library Media Specialist,False,False,,,,,92296,,,9934,102230,13661,,,9449,23110,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,99355,,,2694,102049,13604,,,0,13604,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Santa Barbara Unified,McKinley Elem,Teacher Elem Music,False,False,,,,,91033,,,10656,101689,13506,,0,9449,22955,STRS,https://www.sbunified.org/departments/humanresources,,12/04/2018,Santa Barbara,,False,