﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tuolumne County Transportation Council,Transportation Council,TCTC Executive Director,False,False,,133887,162738,,197492,,26942,,224434,17278,7642,22383,19848,67151,2% at 55,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Transportation Council,TCTC Senior Administrative Analyst,False,False,,84573,102794,,93311,,,,93311,8963,,7564,20028,36555,2% at 60,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Transportation Council,TCTC Transportation Planner II,False,False,,75400,91645,,72024,1161,,,73185,6266,,,11748,18014,2% at 62,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Transportation Council,TCTC Assistant To Department Head,False,False,,50835,61797,,65236,,,,65236,6061,24398,,26208,56667,2% at 55,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Transportation Council,TCTC Program Spec-Mobility Mg,False,False,,55058,66934,,54926,,,,54926,4778,,,12084,16862,2% at 62,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)

