﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,,,48600,,,,48600,,,5464,9720,15184,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,,,9800,,,,9800,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,4570,,,,4570,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Vice Chair,Board Member,True,False,,,,,,,,656,656,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Trustee,Board Member,True,False,,,,,,,,601,601,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Chair,Board Member,True,False,,,,,,,,547,547,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Trustee,Board Member,True,False,,,,,,,,547,547,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Durham Mosquito Abatement District,Secretary,Board Member,True,False,,,,,,,,492,492,,,,,0,,,,09/19/2017,Butte,Pest Control,,Mosquito Abatement

