﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,47748,51500,,51500,15814,1074,2307,70695,,,,29661,29661,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,47748,50764,,49181,10271,2908,4332,66692,,,,25901,25901,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,49171,51138,,50286,5163,5212,56,60717,,,,25901,25901,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,O&M,Dispatcher,False,False,,32183,34210,,34210,0,8063,30,42303,,,,12794,12794,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,18362,18730,,0,4188,1639,584,6411,,,,7859,7859,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Berrenda Mesa Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,08/27/2019,Kern,Water Enterprise,False,California Water

