﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,0,0,,111324,0,0,0,111324,28968,0,,27420,56388,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Administration,Secretary,False,False,Custodial,0,0,,55587,0,0,13616,69203,13419,3891,0,13824,31134,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,59207,0,0,0,59207,10546,0,,27420,37966,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,58617,0,0,0,58617,10435,0,,27420,37855,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,55637,0,0,0,55637,9910,0,,27420,37330,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,53466,0,0,0,53466,9046,0,,12419,21465,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Special Education Teacher,False,False,,0,0,,0,0,0,51713,51713,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,29793,0,0,0,29793,5922,0,,16452,22374,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,22856,0,0,1225,24081,4573,0,,10968,15541,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional Support,Yard Duty,False,False,Instructional Aide,0,0,,0,0,0,22516,22516,5416,0,0,27420,32836,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,20952,0,0,0,20952,4002,0,,5530,9532,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,0,0,1400,1400,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,0,0,438,438,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Instructional,Substitute Teacher,False,False,,0,0,,0,0,0,350,350,59,0,,0,59,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,
2022,K-12 Education,Lagunita Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/28/2023,Monterey,,False,

