﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tehachapi Cemetery District,Administration,District Manager,,,,62474,62474,62474,,,,,62474,,,,13087,13087,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Operations,Maintenance,,,,46732,46732,46732,,,,,46732,,,,13087,13087,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Administration,Office Manager,,,,34493,34493,34493,,,,,34493,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Operations,Maintenance,,,,33242,33242,33242,,,,,33242,,,,13087,13087,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Operations,Maintenance,,,,13911,13911,13911,,,,,13911,,,,6827,6827,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Board Member,Director,,,,1000,1000,1000,,,,,1000,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Board Member,Director,,,,1000,1000,1000,,,,,1000,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Board Member,Director,,,,900,900,900,,,,,900,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Board Member,Director,,,,900,900,900,,,,,900,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Tehachapi Cemetery District,Board Member,Director,,,,800,800,800,,,,,800,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery

