﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Tiburon,Administration,Town Manager,,,,,,,194641,0,7500,4800,206941,20185,0,0,13500,33685,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Chief Of Police,,,,125688,157116,,151644,0,0,10963,162607,30603,0,0,2416,33019,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Director,,,,122568,153216,,150985,0,0,8197,159182,15625,0,0,9106,24731,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Legal,Town Attorney,,,,,,,114152,0,0,11557,125709,13115,0,0,982,14097,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Administration,Director,,,,100872,123132,,119358,0,0,5688,125046,12115,0,0,10165,22280,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,80915,5499,31416,6576,124406,17792,0,0,16616,34408,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Captain,,,,108972,136224,,121303,0,0,0,121303,25113,0,0,12900,38013,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,95455,13924,0,9526,118905,21577,0,0,9297,30874,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,97380,10768,0,10461,118609,21765,0,0,16616,38381,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Director,,,,102180,127728,,104712,0,6734,1800,113246,12311,0,0,13500,25811,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,87791,6345,0,6744,100880,19078,0,0,16616,35694,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,92321,6160,0,1915,100396,19019,0,0,16616,35635,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,81300,7394,0,8018,96712,18026,0,0,16616,34642,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,81300,6470,0,7943,95713,18196,0,0,16616,34812,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,72117,16310,0,6169,94596,15798,0,0,13214,29012,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,81300,5317,0,4728,91345,17362,0,0,16616,33978,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Building Inspector,,,,69240,86544,,83887,0,0,4709,88596,8672,0,0,8438,17110,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Planning Manager,,,,74292,92856,,85783,0,0,2279,88062,8707,0,0,11523,20230,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Administration,Information Technology Coordinator,,,,75648,94560,,85974,0,0,1800,87774,9089,0,0,12900,21989,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Superintendent,,,,88896,111132,,81783,0,0,1800,83583,9225,0,0,12900,22125,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,78020,586,0,4448,83054,16641,0,0,15745,32386,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Administration,Town Clerk,,,,67584,84480,,79773,,,2366,82139,8285,0,0,11394,19679,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Building Permit Technician,,,,53112,66396,,67560,0,0,12112,79672,6856,0,0,594,7450,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Building Official,,,,90972,113724,,79221,0,0,0,79221,9263,0,0,12900,22163,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Foreman,,,,58932,72360,,72360,261,0,4338,76959,7343,0,0,8399,15742,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Officer,,,,66888,81300,,71463,2954,0,190,74607,14459,0,0,13214,27673,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Emergency Services Coordinator,,,,62040,77556,,64877,0,0,4413,69290,6585,0,0,8875,15460,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Secretary,,,,58596,73248,,63294,0,0,4499,67793,6424,0,0,8703,15127,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Associate Planner,,,,61908,77388,,61472,0,0,3875,65347,6240,0,0,9889,16129,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Maintenance Worker,,,,48852,59976,,59976,346,0,3490,63812,6087,0,0,9502,15589,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Sr Maintenance Worker,,,,53172,65280,,62580,235,0,0,62815,6625,0,0,12600,19225,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Maintenance Worker,,,,46740,56820,,55820,0,0,4338,60158,5666,0,0,8399,14065,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Maintenance Worker,,,,46740,56820,,56247,205,0,3409,59861,5709,0,0,9607,15316,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Building Permit Clerk,,,,46020,57528,,54298,0,0,4774,59072,5511,0,0,8198,13709,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Maintenance Worker,,,,46740,56820,,56247,205,0,2360,58812,5709,0,0,10710,16419,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Community Development,Planning Secretary,,,,41844,52308,,51648,0,0,3966,55614,5242,0,0,9610,14852,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Service Aide,,,,48156,58536,,53930,633,0,210,54773,5941,0,0,16616,22557,3% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Administration,Office Assistant,,,,41844,52308,,52021,0,0,1279,53300,5242,0,0,12343,17585,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Public Works,Engineering Technician,,,,62508,78144,,53276,0,0,0,53276,6251,0,0,12900,19151,2% @ 55,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Administration,Management Assistant,,,,,,,50430,0,0,1132,51562,0,0,1934,7686,9620,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Service Aide,,,,48156,58536,,41480,0,0,5128,46608,0,0,1556,0,1556,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Police Service Aide,,,,48156,58536,,20999,0,0,0,20999,0,0,788,0,788,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Reserve Officer,,,,,,,3405,0,0,0,3405,0,0,128,0,128,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Police,Reserve Officer,,,,,,,957,0,0,0,957,0,0,0,0,0,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Governing Body,Council Member,,,,,,,0,0,0,0,0,0,0,0,0,0,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Governing Body,Council Member,,,,,,,0,0,0,0,0,0,0,0,0,0,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Governing Body,Council Member,,,,,,,0,0,0,0,0,0,0,0,0,0,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Governing Body,Council Member,,,,,,,0,0,0,0,0,0,0,0,0,0,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,
2012,City,Tiburon,Governing Body,Council Member,,,,,,,0,0,0,0,0,0,0,0,0,0,N/A,townoftiburon.org,9031,04/22/2016,Marin,,,

