﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Woodlake Memorial District,Maintenance,Custodian,,,,15833,15833,15833,,,,,15833,,,0,0,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Maintenance,Custodian,,,,9306,9306,9306,,,,,9306,,0,0,0,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Maintenance,Custodian,,,,6572,6572,6572,,,,,6572,,0,0,0,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Administration,Secretary,,,,5452,5452,5452,,,,,5452,,0,0,0,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Woodlake Memorial District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,none,0,07/01/2014,Tulare,Memorial,,Memorial

