﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Ukiah,Electric,Director Electric Utility,,,,108729,132160,,135568,0,19768,16183,171519,31989,0,,6610,38599,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,City Manager,City Manager,,,,150000,150000,,131505,0,19471,20249,171225,30974,0,2600,6610,40184,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Director Of Public Safety,,,,116258,141312,,141312,0,18936,6985,167233,47721,0,,19846,67567,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Director Of Finance,,,,94137,114424,,117847,0,16504,19943,154294,27696,0,,180,27876,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,"Director of Public Works, Water, and Waste Water",,,,103551,125867,,113335,0,13447,15074,141856,30465,0,,6610,37075,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Human Resources,Director of Planning and Comm Development,,,,94137,114424,,103723,0,16626,13778,134127,27696,0,,6610,34306,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Lineman/Linewoman,,,,67609,82179,,79914,28205,2394,22548,133061,16221,0,,1399,17620,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Captain,,,,94067,114339,,117465,0,8330,6655,132450,39824,0,,19906,59730,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Human Resources,Director of Human Resources and Risk Management,,,,94137,114424,,102811,0,15485,13437,131733,27057,0,,6609,33666,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Captain,,,,94067,114339,,109419,0,8165,13947,131531,37600,0,,7467,45067,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,City Manager,Assistant City Manager,,,,94137,114424,,102646,0,12225,14018,128889,27696,0,,6610,34306,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Captain,,,,94067,114339,,114028,0,4398,6685,125111,38673,0,,19846,58519,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Division Chief,,,,75712,92028,,89409,0,12476,19228,121113,28975,0,,1680,30655,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Division Chief,,,,75712,92028,,92028,0,5538,21676,119242,29151,0,,19,29170,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Captain,,,,58042,70550,,79354,25958,0,7936,113248,22411,0,,19,22430,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electrical Sub-Supervisor,,,,74626,90708,,89805,11026,0,12381,113212,18409,0,,7155,25564,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Sergeant APC,,,,67096,85633,,81442,22687,44,8027,112200,29866,9340,,16251,55457,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer APC,,,,55251,70516,,73473,28511,0,8777,110761,24649,7716,,8039,40404,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Lineman/Linewoman,,,,67609,82179,,81741,13008,0,15556,110305,16723,0,,1639,18362,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Sergeant APC,,,,67096,85633,,80899,25259,337,3227,109722,30177,9430,,16311,55918,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Sergeant APC,,,,67096,85633,,85658,21957,0,1622,109237,29044,9091,,16251,54386,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electrical Supervisor,,,,73880,89801,,86671,0,5757,16652,109080,21970,0,,5531,27501,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Lineman/Linewoman,,,,67609,82179,,81046,11697,0,15680,108423,16772,0,,1639,18411,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Sergeant APC,,,,67096,85633,,79312,24304,133,3849,107598,27362,8557,,16251,52170,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Sergeant APC,,,,67096,85633,,82078,16217,0,4759,103054,28321,8868,,16131,53320,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Lineman/Linewoman,,,,67609,82179,,73671,20822,0,8140,102633,17393,0,,9831,27224,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Lineman/Linewoman,,,,67609,82179,,78047,13296,0,11091,102434,15954,0,,19,15973,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer IPC,,,,52620,67158,,70349,24704,1000,4140,100193,22847,7152,,7137,37136,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Senior Civil Engineer,,,,61367,74592,,79055,0,7969,12640,99664,18041,0,,,18041,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Captain,,,,58042,70550,,79355,10020,0,7901,97276,22234,0,,19,22253,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electrical Engineering Technician II,,,,68209,82909,,79646,9031,0,8582,97259,16362,0,,1699,18061,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Deputy Director Public Works-Streets and Engineering,,,,72393,87994,,83335,0,5641,8186,97162,21282,0,,5531,26813,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electric Distribution Engineer,,,,73194,88968,,81534,0,4763,9533,95830,20892,0,,5531,26423,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer IPC,,,,52620,67158,,65684,22502,262,3675,92123,23020,7211,,16281,46512,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Assistant Engineer,,,,58440,71034,,75284,0,4553,12015,91852,17180,0,,,17180,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Sewer Supervisor,,,,61367,74592,,82888,0,1713,7135,91736,19319,0,,5531,24850,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electric Utility Tech I,,,,67609,82179,,77868,4641,0,9209,91718,16552,0,,9831,26383,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Captain,,,,58042,70550,,69339,18084,3125,749,91297,22766,0,,1399,24165,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,69225,20046,23,1763,91057,24924,7785,,13400,46109,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Treatment Plant Supervisor,,,,61367,74592,,77248,0,5363,7862,90473,20339,0,,4613,24952,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,63611,19193,25,6598,89427,21400,6691,,7155,35246,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer IPC,,,,52620,67158,,66671,18119,62,3195,88047,24592,7689,,16231,48512,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electric Utility Technician I,,,,67609,82179,,72608,2788,0,11628,87024,14987,0,,7155,22142,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Community Service Administrator,,,,64435,78321,,72746,0,0,12698,85444,16782,0,,,16782,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Engineer,,,,50223,61046,,67521,16211,0,1506,85238,19732,0,,1087,20819,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer IPC,,,,52620,67158,,67090,11201,695,6052,85038,23139,7245,,16281,46665,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer APC,,,,55251,70516,,71078,11873,762,831,84544,24649,7716,,16311,48676,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Engineer,,,,50223,61046,,69184,14694,0,609,84487,19300,0,,1068,20368,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Finance Controller,,,,53766,65353,,67956,0,6284,10105,84345,15806,0,,1429,17235,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Assistant Finance Director,,,,72393,87994,,70815,0,1949,10966,83730,16450,0,,,16450,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer IPC,,,,52620,67158,,69791,10480,316,2883,83470,23018,7201,,13400,43619,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Cultural Arts Museum Director,,,,49405,60052,,62925,0,8982,9709,81616,14524,0,,1639,16163,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Firefighter,,,,47803,58104,,61583,9741,2394,7368,81086,17285,0,,1200,18485,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Engineer,,,,50223,61046,,67539,11736,0,1457,80732,19534,0,,1068,20602,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,66062,10605,280,3573,80520,22847,7152,,16281,46280,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer APC,,,,55251,70516,,71829,7049,0,1301,80179,24261,7594,,15769,47624,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Waste Water Treatment Plant Supervisor,,,,61367,74592,,59581,0,13662,6758,80001,17176,0,,5531,22707,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Engineer,,,,50223,61046,,64604,8691,0,6521,79816,18135,0,,1399,19534,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Firefighter,,,,47803,58104,,60116,14487,0,4081,78684,17195,0,,1068,18263,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Firefighter,,,,47803,58104,,61106,10013,0,7367,78486,17365,0,,1068,18433,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Hydro Plant Technician,,,,124800,124800,,74370,4050,0,0,78420,9034,0,,,9034,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Firefighter,,,,47803,58104,,59192,9915,0,8624,77731,17058,0,,,17058,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Human Resources,Management Analyst,,,,53766,65353,,59704,0,6031,11346,77081,13764,0,,199,13963,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Information Technology,Information Technology Supervisor,,,,51193,62226,,58804,0,10637,6301,75742,15050,0,,5531,20581,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,"Planning, Building and Community Development",Associate Planner I,,,,47052,57192,,60614,0,3666,10841,75121,13832,0,,,13832,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Senior Clerk/Dispatcher,,,,45790,55658,,59213,8830,0,7023,75066,12876,5100,,7467,25443,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Public Works Supervisor,,,,49405,60052,,62117,0,6416,6447,74980,14524,0,,5531,20055,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,54549,17317,66,2617,74549,20638,6447,,16251,43336,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Fire Engineer,,,,50223,61046,,59833,8123,0,6535,74491,18065,0,,1740,19805,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Accountant,,,,47052,57192,,59917,0,8554,5310,73781,13832,0,,5531,19363,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,57278,11069,750,3221,72318,20032,6272,,16311,42615,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,52605,18827,10,863,72305,19842,6196,,16251,42289,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Senior Waste Water Treatment Plant Operator Mechanic,,,,48569,59036,,64034,4319,0,3677,72030,13048,0,,11766,24814,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Airport,Airport Manager,,,,51193,62226,,61222,0,3989,6464,71675,14972,0,,5531,20503,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Sewer Lead worker,,,,41881,50907,,57575,4982,0,8429,70986,11931,0,,7827,19758,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Senior Wastewater Treatment Plant Operator,,,,47384,57596,,60753,2015,1231,5104,69103,12209,0,,10765,22974,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Senior Water Treatment Plant Operator,,,,45101,54821,,56890,2765,0,9069,68724,12473,0,,12358,24831,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,"Planning, Building and Community Development",Project Grant Administrator,,,,56222,68339,,57514,0,4381,6519,68414,16528,0,,5531,22059,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,"Planning, Building and Community Development",Senior Planner,,,,53766,65353,,57752,0,4189,6002,67943,15251,0,,5531,20782,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,58014,4780,1000,3941,67735,19591,6145,,7137,32873,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Senior Wastewater Treatment Plant Operator,,,,47384,57596,,58745,4775,0,4184,67704,12209,0,,12304,24513,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,"Planning, Building and Community Development",Building Official,,,,56365,68512,,56457,0,4392,6534,67383,16570,0,,5531,22101,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Police Officer,,,,50114,63960,,55214,6721,0,4953,66888,19540,6107,,16281,41928,3% @ 50,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Information Technology,Information Technology Specialist,,,,38891,47272,,50055,762,0,15778,66595,10127,0,,7155,17282,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Electrical Engineering Technician I,,,,52787,64163,,53686,2975,0,8308,64969,10497,0,,,10497,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Parks/Golf Superintendent,,,,49405,60052,,54221,0,3850,6771,64842,14524,0,,5531,20055,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Recreation Supervisor,,,,38432,46715,,49123,0,4991,9936,64050,11446,0,,1087,12533,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Senior Clerk/Dispatcher,,,,45790,55658,,57689,3837,0,2442,63968,12189,4837,,13520,30546,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Waste Water Treatment Plant Operator,,,,38891,47272,,52534,3361,0,6492,62387,10680,0,,7155,17835,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Information Technology,Information Technology Specialist,,,,38891,47272,,48316,1379,0,12508,62203,10045,0,,12356,22401,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Treatment Plant Operator Mechanic,,,,41881,50907,,48448,3167,1114,8846,61575,10861,0,,12536,23397,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,50831,5816,0,4837,61484,10682,4233,,7155,22070,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Treatment Plant Operator Mechanic,,,,41881,50907,,48343,2909,0,10120,61372,9866,0,,7736,17602,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,49222,5362,0,5316,59900,10513,4179,,7137,21829,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Waste Water Treatment Plant Operator,,,,38891,47272,,50855,3159,0,5781,59795,10399,0,,7155,17554,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Purchasing Supervisor,,,,47052,57192,,47357,0,6110,5310,58777,13832,0,,5531,19363,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Payroll Officer,,,,46229,56191,,58589,0,0,0,58589,12056,0,,12293,24349,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Equipment Mechanic,,,,40860,49665,,53933,1455,0,2817,58205,10912,0,,7577,18489,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Sewer Attendant II,,,,37942,46119,,48645,1948,0,6950,57543,9897,0,,7155,17052,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Airport,Airport Assistant,,,,40860,49665,,52653,1472,0,2828,56953,10584,0,,6267,16851,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,46149,7608,0,2939,56696,10993,4349,,16251,31593,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Equipment Mechanic,,,,40860,49665,,52755,81,1072,2564,56472,10659,0,,7155,17814,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,44906,4305,0,6146,55357,9746,3853,,6087,19686,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,43272,7901,0,3558,54731,9885,3921,,16281,30087,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,46621,3824,0,4268,54713,9878,3909,,7155,20942,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Equipment Mechanic,,,,40860,49665,,51888,1094,1592,0,54574,10756,0,,12238,22994,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Utility Services Team Leader,,,,39863,48454,,51644,0,0,2818,54462,10374,0,,7155,17529,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Parks/Golf Lead worker,,,,37942,46119,,49686,1641,0,3111,54438,10074,0,,7155,17229,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Sewer Attendant II,,,,37942,46119,,47293,0,0,6938,54231,9859,0,,7155,17014,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Fire,Firefighter,,,,47803,58104,,31715,6464,10204,5321,53704,8494,0,,,8494,3% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Temporary Electric Distribution Engineer,,,,156000,156000,,53400,0,0,0,53400,0,0,,,0,,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Waste Water Treatment Plant Operator,,,,38891,47272,,46024,1487,1925,3883,53319,9606,0,,12185,21791,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,City Clerk,City Clerk,,,,39863,48454,,50583,39,0,2535,53157,10170,0,,7155,17325,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Electric,Apprentice Line Attendant,,,,54046,65693,,41838,5171,0,5885,52894,7310,0,,,7310,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Sewer Service Attend,,,,38891,47272,,50158,0,0,2614,52772,10380,0,,12218,22598,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Water Sewer Attendant I,,,,35233,42826,,45285,757,0,5570,51612,9141,0,,7155,16296,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Development Permit Coordinator,,,,40860,49665,,50598,0,0,0,50598,10634,0,,12238,22872,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Public Works Maintenance II,,,,37942,46119,,47166,2146,0,508,49820,9934,0,,12209,22143,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Finance,Temporary Assistant Finance Director,,,,97760,97760,,49572,0,0,0,49572,0,0,,,0,,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Parks/Golf Service Worker,,,,34374,41781,,44565,1908,0,2994,49467,9014,0,,7155,16169,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Meter Reader,,,,35233,42826,,45496,9,0,3086,48591,6204,0,,6069,12273,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Temporary Police Records Clerk,,,,55640,55640,,43837,0,2104,2588,48529,8656,3596,,5919,18171,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Facilities,Building and Facility Lead worker,,,,35233,42826,,39956,6800,934,420,48110,9560,0,,12508,22068,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Safety,Clerk/Dispatcher,,,,42520,51683,,38863,522,4824,3743,47952,7655,3216,,11099,21970,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Community Services,Parks/Golf Service Worker,,,,34374,41781,,44172,896,0,2802,47870,8921,0,,7155,16076,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,
2011,City,Ukiah,Public Works,Waste Water Treatment Plant Lab Technician,,,,38891,47272,,46911,872,0,0,47783,10021,0,,12218,22239,2.7% @ 55,https://www.cityofukiah.com/hr/,16030,04/29/2016,Mendocino,,,