﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Superintendent,False,False,,243000,280000,,275059,0,9032,2960,287051,43301,,,22412,65713,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Chief Business Officer,False,False,,141868,192329,,191329,0,0,3640,194969,32472,,,2330,34802,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,General Counsel,Associate General Counsel,False,False,,141868,192329,,170120,0,7414,2000,179534,29883,,,9117,39000,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Assistant Supt Elem Schools,Assistant Superintendent,False,False,,141868,192329,,170134,0,4256,1640,176030,27165,,,22412,49577,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Chief Business Official,Director Fiscal Services,False,False,,126853,171968,,148001,0,4869,0,152870,25979,,,17223,43202,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Assistant Superintendent,False,False,,141868,192329,,148392,0,0,1825,150217,24329,,,24281,48610,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Exec Director Human Resources,False,False,,115561,156659,,138775,0,0,11175,149950,23314,,,9117,32431,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary Vocal Music,False,False,Tchr Secondary,57794,98346,,145283,0,0,4024,149307,21764,0,0,10498,32262,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Exec Dir Instructional Support,False,False,,115561,156659,,138346,0,7511,1780,147637,22155,,,22412,44567,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,College Park High,Principal High School,False,False,,103064,139718,,134777,0,0,10859,145636,22527,,,22412,44939,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Leave Certificated,False,False,,141868,192329,,125888,0,17379,1470,144737,20196,,,16821,37017,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Clinical Audiologist,False,False,,64667,110041,,132049,0,0,12462,144511,20206,,,1671,21877,2% at 62,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Concord High,Principal High School,False,False,,103064,139718,,133652,0,0,10379,144031,22917,,,22429,45346,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Director Student Services,Director Student Services,False,False,,107198,145316,,136936,0,1215,3680,141831,21334,,,3051,24385,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Chief Business Official,Integrated Systems Project Mgr.,False,False,,115561,156659,,141644,0,0,0,141644,24439,,,17223,41662,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Exec Director Special Ed,False,False,,115561,156659,,138346,0,0,2600,140946,22309,,,22412,44721,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Dir College Career And Ad Ed,False,False,,102285,138667,,125879,0,10331,1000,137210,19823,,,9117,28940,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,,57794,98346,,93320,0,0,42491,135811,18775,,,3051,21826,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Superintendent,Director Special Projects,False,False,,107198,145316,,129382,0,4197,1640,135219,20967,,,22429,43396,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Northgate High,Principal High School,False,False,,103064,139718,,133581,0,0,1417,134998,21675,,,22412,44087,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Sunrise Center,Principal Special Ed,False,False,,95944,130064,,125110,0,7867,1000,133977,19923,,,22429,42352,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Chief Business Official,Director Techn & Infor Service,False,False,,102285,138667,,126873,0,6008,780,133661,21949,,,17223,39172,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Maintenance Building,Construction Manager II,False,False,,84060,113952,,121617,280,5592,5680,133169,20900,,,3051,23951,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Ygnacio Valley High,Tchr Secondary,False,False,Tchr Secondary Athletic Direct,57794,98346,,105527,0,0,26249,131776,18134,0,0,22429,40563,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Dept. Of El Svcs,Director English Learner Svcs,False,False,,107198,145316,,130217,0,0,1200,131417,20670,,,9117,29787,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,"Assessment, Research & Eval",Director Assessment R&E,False,False,,107198,145316,,129749,0,0,1600,131349,20562,,,9117,29679,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Ygnacio Valley High,Principal High School,False,False,,103064,139718,,121043,0,0,9380,130423,22482,,,22412,44894,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Principal High School,False,False,,103064,139718,,127868,0,0,1480,129348,20546,,,22412,42958,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Principal Middle School,False,False,,92771,125765,,120883,0,0,8131,129014,20536,,,22412,42948,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Resource Specialist,False,False,,57794,98346,,83544,0,0,44642,128186,17817,,,2631,20448,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Asst Dir College Career Ad Ed,False,False,,95973,130098,,122491,0,0,3680,126171,18924,,,2330,21254,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,77388,97314,,87147,0,0,38302,125449,18310,,,22412,40722,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Diablo View Middle,Principal Middle School,False,False,,92771,125765,,122569,0,0,1250,123819,19465,,,9117,28582,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Olympic Continuation High,Principal Continuation School,False,False,,92771,125765,,113189,0,0,10379,123568,19900,,,22412,42312,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Hidden Valley Elementary,Principal Elementary School,False,False,,89513,121347,,121347,0,0,1980,123327,18274,,,3051,21325,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,College Park High,Tchr Secondary,False,False,Tchr Secondary Athletic Direct,57794,98346,,114432,0,0,8755,123187,16821,0,0,3051,19872,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Director Student Services,Admin Student Services,False,False,,99066,134294,,118948,0,255,3460,122663,19586,,,3051,22637,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Northgate High,Tchr Secondary Sch Instr Music,False,False,,57794,98346,,116110,0,0,6269,122379,17310,,,10504,27814,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Valley View Middle,Principal Middle School,False,False,,92771,125765,,121966,0,0,0,121966,20979,,,17223,38202,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,El Dorado Middle,Principal Middle School,False,False,,92771,125765,,120826,0,0,730,121556,19205,,,22412,41617,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Sun Terrace Elementary,Principal Elementary School,False,False,,89513,121347,,117152,0,0,4246,121398,18964,,,17223,36187,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Valley View Middle,Tchr Secondary,False,False,,57794,98346,,106931,0,0,14109,121040,16931,,,22429,39360,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Oak Grove Middle,Tchr Secondary,False,False,,57794,98346,,96740,0,0,24192,120932,17559,,,21691,39250,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Director Of Human Resources,Ast Dir Human Resources,False,False,,99066,134294,,118924,0,0,1960,120884,19014,,,17223,36237,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Valley View Middle,Tchr Secondary,False,False,,57794,98346,,102173,0,0,18464,120637,16217,,,3051,19268,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,School-Linked Services,Admin School And Community Svc,False,False,,89513,121347,,119130,0,0,1000,120130,18204,,,9117,27321,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Walnut Acres Elementary,Principal Elementary School,False,False,,89513,121347,,117904,0,0,2000,119904,18940,,,15328,34268,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,77388,97314,,87407,0,0,32168,119575,17564,,,22412,39976,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Tchr Assistive Techn Spec,False,False,,57794,98346,,115902,0,0,3628,119530,16755,,,2330,19085,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Oak Grove Middle,Principal Middle School,False,False,,92771,125765,,118416,0,0,1000,119416,18975,,,22412,41387,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Exec Dir Instruct Support,Ast Dir Instructional Support,False,False,,98184,133096,,117724,0,0,1250,118974,18712,,,17223,35935,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Gregory Gardens Elementary,Principal Elementary School,False,False,,89513,121347,,117548,0,0,1000,118548,18435,,,17223,35658,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Sequoia Middle,Principal Middle School,False,False,,92771,125765,,116371,0,0,1550,117921,19358,,,22412,41770,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Highlands Elementary,Principal Elementary School,False,False,,89513,121347,,116167,0,0,1500,117667,18684,,,22412,41096,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Administrator Special Educatn,False,False,,99066,134294,,116047,0,0,1600,117647,19014,,,17223,36237,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Mountain View Elementary,Principal Elementary School,False,False,,89513,121347,,116465,0,0,1000,117465,18786,,,22412,41198,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Bancroft Elementary,Principal Elementary School,False,False,,89513,121347,,116445,0,0,1000,117445,18598,,,17236,35834,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Pleasant Hill Elementary,Principal Elementary School,False,False,,89513,121347,,116408,0,0,1000,117408,18684,,,22412,41096,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Bel Air Elementary,Principal Elementary School,False,False,,89513,121347,,116393,0,0,0,116393,18446,,,22429,40875,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Westwood Elementary,Principal Elementary School,False,False,,89513,121347,,116393,0,0,0,116393,18327,,,22429,40756,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Tchr Alternative Ed,False,False,,57794,98346,,94577,0,0,21814,116391,17018,,,9783,26801,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Woodside Elementary,Principal Elementary School,False,False,,89513,121347,,114962,0,0,1000,115962,18786,,,20949,39735,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Riverview Middle,Principal Middle School,False,False,,92771,125765,,107968,0,0,7831,115799,18458,,,22412,40870,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Tchr Secondary,False,False,,57794,98346,,112465,0,0,2980,115445,16542,,,3051,19593,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Wren Avenue Elementary,Principal Elementary School,False,False,,89513,121347,,112570,0,0,2250,114820,17850,,,9117,26967,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Speech Therapist Extended Year,False,False,,64667,110041,,108285,0,0,5926,114211,17470,,,2330,19800,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,Tchr Cpa Coordinator Time,57794,98346,,101845,0,0,12338,114183,16813,0,0,22412,39225,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,After-School Program,Teacher Elementary,False,False,,57794,98346,,104311,0,0,9591,113902,15809,,,3051,18860,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Speech Therapist Extended Year,False,False,,64667,110041,,109441,0,0,4140,113581,17157,,,3051,20208,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Silverwood Elementary,Principal Elementary School,False,False,,89513,121347,,105842,0,0,7492,113334,18375,,,22412,40787,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Strandwood Elementary,Principal Elementary School,False,False,,89513,121347,,104785,0,0,8492,113277,17200,,,9117,26317,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,,57794,98346,,96446,0,0,16758,113204,16563,,,10498,27061,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Rio Vista Elementary,Vice Principal Elementary Sch,False,False,,77625,105231,,86936,0,0,25991,112927,16203,,,9117,25320,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Delta View Elementary,Principal Elementary School,False,False,,89513,121347,,111850,0,0,1000,112850,18598,,,22429,41027,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Behaviorist Program Manager,False,False,,92449,125329,,110838,0,0,1600,112438,17924,,,22412,40336,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,,57794,98346,,110755,0,0,1619,112374,16554,,,17223,33777,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Foothill Middle,Tchr Secondary Sch Instr Music,False,False,Tchr Secondary,57794,98346,,107974,0,0,3982,111956,16846,0,0,22429,39275,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Diablo View Middle,Tchr Secondary,False,False,,57794,98346,,105357,0,0,6589,111946,15995,,,9117,25112,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Maintenance Building,Construction Manager II,False,False,,84060,113952,,104691,0,4648,2160,111499,17630,,,3051,20681,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Admin Disp Res,False,False,,91550,124103,,109706,0,0,1550,111256,19291,,,22412,41703,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,,57794,98346,,108576,0,0,2566,111142,15811,,,9124,24935,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,,57794,98346,,103889,0,0,7134,111023,15978,,,3051,19029,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Speech Therapist Extended Year,False,False,,64667,110041,,108141,0,0,2826,110967,17244,,,9118,26362,2% at 62,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,College Park High,Tchr Secondary,False,False,Teacher Rop,57794,98346,,108957,0,0,1974,110931,15698,0,0,9124,24822,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,El Dorado Middle,Tchr Secondary,False,False,,57794,98346,,96233,0,0,14662,110895,15440,,,9117,24557,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Maintenance Building,Director Maintenance & Oper,False,False,,99066,134294,,103948,0,5272,1429,110649,19158,,,22412,41570,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Director Tech & Info Services,Director Technology Support,False,False,,91711,124308,,103611,0,5227,1780,110618,19178,,,22412,41590,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Assistant Supt High Schools,Admin Career Path/Linked Learn,False,False,,95973,130098,,107295,0,0,3313,110608,17353,,,17957,35310,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Food Services,Director Food Services,False,False,,91711,124308,,109897,0,0,480,110377,19097,,,17223,36320,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Educ Cons/Behav Mgmt. Spec Sp Ed,False,False,,90096,122126,,108520,0,0,1600,110120,18756,,,9117,27873,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Special Education Director,Teacher Adaptive Pe,False,False,Tchr Secondary,57794,98346,,107719,0,0,2247,109966,15344,0,0,3051,18395,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Olympic Continuation High,Teacher Jrotc,False,False,,0,0,,109964,0,0,0,109964,16287,,,2039,18326,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Valle Verde Elementary,Principal Elementary School,False,False,,89513,121347,,109857,0,0,0,109857,16687,,,10498,27185,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Assistant Supt Elem Schools,Director Elementary Support,False,False,,111327,150920,,108301,0,0,1150,109451,17955,,,17236,35191,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Meadow Homes Elementary,Teacher Elementary,False,False,,57794,98346,,84015,0,0,25277,109292,15471,,,10498,25969,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Mt Diablo Elementary,Principal Elementary School,False,False,,89513,121347,,108280,0,0,1000,109280,17318,,,17223,34541,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Maintenance Building,Electrician,False,False,,55182,60861,,52643,35900,5618,14733,108894,12699,,,22412,35111,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Tchr Secondary,False,False,,57794,98346,,104114,0,0,4755,108869,15304,,,3051,18355,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Maintenance Building,Electro Mechanical Sr Leadwrk,False,False,,65478,72176,,69946,22988,0,15157,108091,14669,,,9777,24446,2% at 55,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Robert L. Shearer Preschool,Speech Therapist Extended Year,False,False,,64667,110041,,105009,0,0,2930,107939,17086,,,19459,36545,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,College Park High,Tchr Secondary,False,False,,57794,98346,,98389,0,0,9447,107836,15862,,,22412,38274,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,
2018,K-12 Education,Mt. Diablo Unified,Riverview Middle,Tchr Secondary,False,False,,57794,98346,,107817,0,0,0,107817,16188,,,15592,31780,2% at 60,https://www.mdusd.org/teammdusd,,12/03/2019,Contra Costa,,False,