﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Placentia Library District,Administration,Library Director,,,,100000,105000,101349,,,,,101349,,,8200,17576,25776,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Administration,Library Services Manager,,,,68016,87014,81122,,,,,81122,,,6961,12976,19937,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Children Services,Librarian II,,,,52208,66790,58716,,,,,58716,,,2608,6545,9153,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,Librarian I,,,,44803,57318,57543,,,,,57543,,,4686,6545,11231,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,Librarian I,,,,44803,57318,55580,,,,,55580,,,4586,6545,11131,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,Librarian I,,,,44803,57318,55011,,,,,55011,,,4586,6905,11491,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Administration,Human Resources/Finance Analyst,,,,54642,69904,52927,,,,,52927,,,4481,6560,11041,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,Library Assistant,,,,37918,48510,50669,,,,,50669,,,4075,6883,10958,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Administration,Administrative Assistant,,,,43617,55801,45959,,,,,45959,,,1890,545,2435,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,38555,,,,,38555,,,3071,6590,9661,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Circulation Supervisor,,,,31928,40846,32239,,,,,32239,,,3112,6545,9657,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Children Services,Library Assistant,,,,37918,48510,31518,,,,,31518,,,2703,4909,7612,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,26489,,,,,26489,,,2167,4909,7076,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,26444,,,,,26444,,,2275,4909,7184,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,26283,,,,,26283,,,2253,4909,7162,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,Library Assistant,,,,37918,48510,24126,,,,,24126,,,1940,,1940,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Children Services,Library Assistant,,,,37918,48510,19120,,,,,19120,,,2425,3273,5698,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian II,,,,18660,18660,18660,,,,,18660,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,12004,,,,,12004,,,946,,946,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Aide,,,,19240,24614,11931,,,,,11931,,,984,,984,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Aide,,,,19240,24614,11458,,,,,11458,,,980,318,1298,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,10976,,,,,10976,,,1022,,1022,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian I,,,,9521,9521,9521,,,,,9521,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Administration,Facility Maintenance Technician,,,,36254,45277,8366,,,,,8366,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,7117,,,,,7117,,,499,,499,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Clerk,,,,28226,36110,6429,,,,,6429,,,541,,541,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Aide,,,,19240,24614,5894,,,,,5894,,,793,265,1058,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Administration,On Call Human Resources/Finance Analyst,,,,5057,5057,5057,,,,,5057,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Aide,,,,19240,24614,4256,,,,,4256,,,341,,341,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,On Call Library Clerk,,,,3412,3412,3412,,,,,3412,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,On Call Library Aide,,,,3341,3341,3341,,,,,3341,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Aide,,,,19240,24614,3264,,,,,3264,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian I,,,,2730,2730,2730,,,,,2730,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Page,,,,16640,19261,2505,,,,,2505,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian I,,,,2305,2305,2305,,,,,2305,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Literacy,Federal Work Study Tutor,,,,1515,1515,1515,,,,,1515,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Page,,,,16640,19261,1270,,,,,1270,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Literacy,Federal Work Study Tutor,,,,1177,1177,1177,,,,,1177,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Literacy,Federal Work Study Tutor,,,,1059,1059,1059,,,,,1059,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,On Call Library Clerk,,,,936,936,936,,,,,936,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,On Call Library Clerk,,,,916,916,916,,,,,916,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian II,,,,754,754,754,,,,,754,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,On Call Library Clerk,,,,750,750,750,,,,,750,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Page,,,,16640,19261,512,,,,,512,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Page,,,,16640,19261,424,,,,,424,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Circulation,Library Page,,,,16640,19261,400,,,,,400,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian I,,,,376,376,376,,,,,376,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Literacy,Federal Work Study Tutor,,,,294,294,294,,,,,294,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian I,,,,288,288,288,,,,,288,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Literacy,Federal Work Study Tutor,,,,234,234,234,,,,,234,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Literacy,Federal Work Study Tutor,,,,210,210,210,,,,,210,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Library Assistant,,,,98,98,98,,,,,98,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Adult Services,On Call Librarian I,,,,79,79,79,,,,,79,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library
2009,Special District,Placentia Library District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.placentialibrary.org,,06/17/2016,Orange,Library Services,,Library

