﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Administration,Director,False,False,,,,,99042,,,,99042,9938,,,9765,19703,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Instructional Support.,False,False,,,,,60852,,,,60852,6064,,,4461,10525,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,56910,,,,56910,5717,,,4975,10692,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Special Ed Teacher 1,False,False,,,,,53516,,,,53516,5314,,,4397,9711,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,53438,,,,53438,5258,,,4461,9719,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,51189,,,,51189,5292,,,11899,17191,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Administration,Office Manager,False,False,,,,,50118,,,,50118,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,49433,,,,49433,4885,,,5712,10597,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,48634,,,,48634,4739,,,,4739,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,48495,,,,48495,4862,,,7067,11929,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,46792,,,,46792,4934,,,11899,16833,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Administration,Parent Liaison Cs1,False,False,,,,,38716,,,,38716,,,,11983,11983,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Inst Aide,False,False,,,,,32217,,,,32217,,,,4070,4070,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Campus Support,Facilities,False,False,,,,,31744,,,,31744,,,,11983,11983,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,31484,,,,31484,2796,,,,2796,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,31483,,,,31483,2820,,,2252,5072,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,29977,,,,29977,2671,,,4306,6977,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Administration,Office Assistant 1,False,False,,,,,29774,,,,29774,,,,8467,8467,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,28285,,,,28285,2634,,,5322,7956,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,26253,,,,26253,2353,,,2204,4557,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Visual Arts Teacher,False,False,,,,,26105,,,,26105,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,25839,,,,25839,2790,,,1458,4248,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,24839,,,,24839,2683,,,1458,4141,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,24806,,,,24806,,,,2726,2726,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,24318,,,,24318,2609,,,,2609,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,23289,,,,23289,2439,,,1591,4030,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,22727,,,,22727,2439,,,,2439,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,22640,,,,22640,2487,,,2484,4971,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Asst.,False,False,,,,,22604,,,,22604,,,,4445,4445,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,22539,,,,22539,2439,,,1591,4030,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,22539,,,,22539,2439,,,1591,4030,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Cs1,False,False,,,,,22089,,,,22089,2439,,,2923,5362,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Substitute Teacher,False,False,,,,,21875,,,,21875,1936,,,,1936,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Asst.,False,False,,,,,19652,,,,19652,,,,4339,4339,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Spec Edu Assistant,False,False,,,,,17884,,,,17884,,,,4336,4336,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Pep P.E. Aide,False,False,,,,,16835,,,,16835,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teacher Asst.,False,False,,,,,15903,,,,15903,,,,1442,1442,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Administration,Office Assistant 1,False,False,,,,,13568,,,,13568,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Inst Aide,False,False,,,,,11733,,,,11733,,,,2627,2627,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Teachers,False,False,,,,,9419,,,,9419,1042,,,1242,2284,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Inst Aide,False,False,,,,,9264,,,,9264,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Inst Aide,False,False,,,,,6898,,,,6898,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Inst Aide,False,False,,,,,6565,,,,6565,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Instructional Support.,False,False,,,,,5960,,,,5960,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Campus Support,Facilities,False,False,,,,,5139,,,,5139,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Inst Aide,False,False,,,,,4252,,,,4252,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Campus Support,Facilities,False,False,,,,,2900,,,,2900,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Education,Substitute Teacher,False,False,,,,,640,,,,640,57,,,,57,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Elementary Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

