﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Vallejo Flood and Wastewater District,Administration,District Manager,False,False,,254894,254894,,209647,,40545,10867,261059,29159,0,0,174,29333,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Finance,Finance Director,False,False,,174088,191932,,156820,,31598,,188418,21960,0,0,1918,23878,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Engineering,Director Of Engineering,False,False,,172526,190210,,154592,,32108,,186700,21805,0,0,1918,23723,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Dir Of Plant Ops & Maintenance,False,False,,179151,179151,,148096,,27749,,175845,20494,0,0,1918,22412,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Human Resources,Human Resources Director,False,False,,140549,154955,,125601,,26516,440,152557,17729,0,0,174,17903,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Electrical Supervisor,False,False,,115819,115819,,113682,37353,,,151035,13249,0,0,1918,15167,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Services Director,False,False,,154429,154429,,130320,,19695,,150015,17559,0,0,1918,19477,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,129724,143021,,133716,8980,1516,900,145112,15695,0,0,1918,17613,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Safety And Management Risk,Dir Of Safety & Risk Management,False,False,,131785,145293,,117971,,24661,,142632,16624,0,0,1918,18542,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,False,False,,135132,148983,,125235,1850,,11441,138526,14604,0,0,174,14778,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Operations Supt,False,False,,137322,137322,,110225,,23722,,133947,15746,0,0,1918,17664,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Wastewater Operations Supervisor,False,False,,134126,134126,,131669,498,,,132167,15410,0,0,1918,17328,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,106383,106383,,104427,22469,1184,1843,129923,13237,0,0,174,13411,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,105290,105290,,103347,13289,,11441,128077,12231,0,0,174,12405,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,106383,106383,,104427,21797,,1625,127849,13226,0,0,174,13400,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mech Supervisor,False,False,,114392,114392,,111692,14718,,,126410,13088,0,0,1918,15006,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,106383,106383,,104427,19182,,1615,125224,13216,0,0,174,13390,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,106383,106383,,104427,15528,1184,1415,122554,12997,0,0,174,13171,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,106383,106383,,104427,14061,789,1687,120964,12766,0,0,174,12940,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,False,False,,92825,102340,,100452,7860,380,11001,119693,11708,0,0,174,11882,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,96661,96661,,94884,8865,1076,11491,116316,11251,0,0,174,11425,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,105290,105290,,103361,11739,,100,115200,6764,0,0,1918,8682,2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mech I,False,False,,90788,90788,,88680,13723,,11441,113844,10333,0,0,174,10507,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82543,19217,,11541,113301,9576,0,0,174,9750,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Specialist,False,False,,116960,116960,,106158,5818,,,111976,12533,0,0,1918,14451,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Community Outreach Coordinator,False,False,,106328,106328,,103579,7593,,50,111222,12165,0,0,1918,14083,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Assistant Field Operations Supt,False,False,,109437,109437,,107418,3515,,240,111173,12655,0,0,1918,14573,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82815,27267,,,110082,9708,0,0,1918,11626,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mech II,False,False,,95327,95327,,93580,15534,707,150,109971,10943,0,0,174,11117,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,105290,105290,,102973,14,,4400,107387,12007,0,0,174,12181,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Engineering,Senior Engineer Tech/Inspector,False,False,,95820,105641,,103251,2001,1176,270,106698,12085,0,0,1918,14003,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,95163,95613,,91824,14673,,,106497,10849,0,0,2081,12930,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech I,False,False,,83500,92059,,90360,5072,,10487,105919,10531,0,0,174,10705,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mech II,False,False,,95327,95327,,93618,11094,,,104712,10913,0,0,1918,12831,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82464,10514,,11441,104419,9674,0,0,174,9848,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,92106,92106,,90070,12236,,1700,104006,11567,0,0,174,11741,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist Supervisor,False,False,,106328,106328,,59388,4069,39997,500,103954,6967,0,0,174,7141,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,76554,80382,,78551,24351,,900,103802,9300,0,0,174,9474,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,105290,105290,,103249,,,240,103489,11902,0,0,1918,13820,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Administration,Dir Of Admin/Clerk Of Board,False,False,,137322,137322,,84400,,18049,,102449,11941,0,0,1918,13859,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,96661,96661,,90167,10913,1076,50,102206,11232,0,0,1918,13150,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mech I,False,False,,90788,90788,,89124,12260,,,101384,10388,0,0,1918,12306,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,92106,92106,,90368,6526,,2026,98920,6305,0,0,174,6479,2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,False,False,,87720,87720,,85729,11028,,1393,98150,6203,0,0,174,6377,2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82844,13203,,1050,97097,9760,0,0,174,9934,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,76554,80382,,78615,6055,,11441,96111,9184,0,0,907,10091,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82817,12795,,,95612,9838,0,0,1918,11756,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,95163,95613,,93040,1824,,510,95374,10929,0,0,2839,13768,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,96661,96661,,94879,331,,,95210,6209,0,0,1918,8127,2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,96661,96661,,94697,,,,94697,11058,0,0,1918,12976,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,96661,96661,,94380,80,,,94460,10301,0,0,1918,12219,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,False,False,,87720,87720,,86108,4949,,2754,93811,10572,0,0,174,10746,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Operations,False,False,,86512,86512,,84916,8552,,,93468,10029,0,0,1918,11947,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mech I,False,False,,90788,90788,,88371,5036,,,93407,10268,0,0,1918,12186,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,95163,95613,,93007,,,,93007,10288,0,0,2081,12369,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,129724,143021,,50408,603,38742,500,90253,5864,0,0,1918,7782,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,87720,87720,,85633,3883,,150,89666,10036,0,0,1918,11954,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82370,6992,,,89362,9655,0,0,1918,11573,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Technician,False,False,,82773,91257,,88761,189,,,88950,8393,0,0,1918,10311,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82479,6123,,,88602,9655,0,0,1918,11573,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,87720,87720,,85350,2058,,1050,88458,10141,0,0,174,10315,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Tech I/II,False,False,,67031,85550,,83984,4132,,,88116,9788,0,0,1918,11706,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82440,4556,,,86996,9661,0,0,1918,11579,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82844,3017,,,85861,9693,0,0,1918,11611,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82856,768,,,83624,9657,0,0,1918,11575,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82856,644,,,83500,9657,0,0,1918,11575,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82491,765,,100,83356,9717,0,0,1918,11635,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control
2017,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,84401,84401,,82714,391,,,83105,9657,0,0,1918,11575,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/28/2018,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,False,Sanitation and Flood Control