﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Woodlake Fire Protection District,Fire,Fire Chief,,,,44409,45420,,44409,4553,,2961,51923,8187,,,19794,27981,N/A,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fire Captain,,,,42679,42762,,42762,1573,,390,44725,8058,,,19236,27294,N/A,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,35328,36828,,36828,1599,,4208,42635,,,,7538,7538,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,1607,1607,,1607,0,,0,1607,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,1488,1488,,1488,0,,0,1488,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,612,612,,612,0,,0,612,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,340,340,,340,64,,0,404,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,272,272,,272,0,,0,272,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Fire,Fireman,,,,204,204,,204,0,,0,204,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Board Member,Chairman,,,,,,,0,0,,0,0,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Board Member,Commissioner,,,,,,,0,0,,0,0,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection
2012,Special District,Woodlake Fire Protection District,Board Member,Commissioner,,,,,,,0,0,,0,0,,,,0,0,,,,07/01/2014,Tulare,Fire Protection,,Fire Protection

