﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Crescent City Harbor District,Administration,Harbormaster,,,,69512,71250,71111,,,,,71111,,4815,,6565,11380,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Harbor Planner,,,,156000,156000,58928,,,,,58928,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Facilities Manager,,,,43581,44671,43010,,,,,43010,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker IV,,,,32856,33680,34307,,,,,34307,,2222,,6565,8787,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker IV,,,,32856,33680,34148,,,,,34148,,2230,,6565,8795,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker III,,,,25210,30618,30802,,,,,30802,,1730,,6565,8295,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Bookkeeper,,,,25210,30618,30557,,,,,30557,,2005,,6565,8570,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Office Clerk II,,,,25210,30618,29873,,,,,29873,,1870,,,1870,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker III,,,,25210,30618,24607,,,,,24607,,1597,,6565,8162,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Security,Security Supervisor,,,,21466,26125,16057,,,,,16057,,961,,6565,7526,2%@55,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Administrative Assistant,,,,52000,52000,14919,,,,,14919,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Security,Security Worker,,,,19552,23712,10753,,,,,10753,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,10594,,,,,10594,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Security,Security Worker,,,,19552,23712,10448,,,,,10448,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,10420,,,,,10420,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,5389,,,,,5389,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,4230,,,,,4230,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,3833,,,,,3833,,,5064,,5064,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,3833,,,,,3833,,,3501,,3501,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,3833,,,,,3833,,,2340,,2340,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,3833,,,,,3833,,,578,,578,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,3833,,,,,3833,,,0,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,2887,,,,,2887,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,903,,,,,903,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,659,,,,,659,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,,,,21424,21965,402,,,,,402,,,,,0,,,0,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port

