﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Lakeport Unified,Administrators,Superintendent,False,False,,126432,180641,,162982,0,0,0,162982,25336,,,14500,39836,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,High School Principal,False,False,,68527,112450,,110130,0,,5000,115130,18379,,,14500,32879,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Psychologist,False,False,,55908,98430,,97915,0,,3738,101653,15572,,,14380,29952,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Speech Pathologist,False,False,,55908,102000,,93306,0,,7750,101056,16438,,,15000,31438,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Classified Management,Business Manager,False,False,,40102,118899,,89315,0,5203,,94518,14403,,,8700,23103,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,92770,0,,187,92957,14155,,,11144,25299,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,Director Student Services,False,False,,68527,112450,,90852,0,,1500,92352,14243,,,11358,25601,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Classified Management,Director of Maint/Op/Trans,False,False,,40102,118899,,92080,0,0,,92080,15547,,,14500,30047,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,PBIS Coach,False,False,,37851,87259,,80852,0,,8660,89512,13159,,,11358,24517,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Occupational Therapist,False,False,,55908,98430,,85872,0,,2946,88818,14217,,,15000,29217,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Instructional Coach,False,False,,37851,87259,,77934,0,,9185,87119,13837,,,15500,29337,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,73800,0,,9037,82837,13764,,,15500,29264,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,80852,0,,548,81400,12401,,,14929,27330,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,80852,0,,548,81400,12401,,,14929,27330,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,77934,0,,2782,80716,12841,,,15500,28341,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Instructional Coach,False,False,,37851,87259,,73800,0,,6914,80714,13486,,,15500,28986,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Title I,False,False,,37851,87259,,77448,0,,2522,79970,12737,,,15214,27951,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,Elementary School Principal,False,False,,68527,112450,,79869,0,0,0,79869,13627,,,14500,28127,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,71946,0,,7781,79727,11097,,,7768,18865,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,High School Asst Principal,False,False,,68527,112450,,77153,0,,2500,79653,13611,,,14500,28111,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher ELD,False,False,,37851,87259,,77234,0,,1751,78985,12671,,,15500,28171,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,76014,0,,2804,78818,12814,,,15214,28028,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,75142,0,,2360,77502,12345,,,15500,27845,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,37851,87259,,67473,0,,7749,75222,10409,,,7768,18177,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,70615,0,,4286,74901,11592,,,14929,26521,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Natural High School,False,False,,37851,87259,,70180,0,,4702,74882,12741,,,15500,28241,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Media & Tech,Technology Coordinator,False,False,,24648,87259,,72122,2553,0,0,74675,12941,,,10916,23857,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Confidential,Superintendent's Secretary,False,False,,40165,67600,,64780,9333,,,74113,11854,,,14500,26354,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,72454,0,,1625,74079,11804,,,15500,27304,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,School Counselor,False,False,,37851,87259,,64555,0,,8912,73467,11720,,,15500,27220,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,72454,0,,768,73222,11685,,,15500,27185,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,71654,0,,1520,73174,11781,,,15500,27281,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,72454,0,,687,73141,11660,,,15500,27160,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Instructional Coach,False,False,,37851,87259,,68520,0,,4346,72866,11120,,,11665,22785,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,69765,0,,2766,72531,11988,,,15000,26988,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,69571,0,,2900,72471,12007,,,15500,27507,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,63361,0,,8898,72259,9804,,,7768,17572,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,71902,0,,335,72237,11609,,,15500,27109,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Confidential,Payroll Specialist,False,False,,40165,67600,,64570,5542,,,70112,12156,,,14500,26656,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Nurse,False,False,,55908,98430,,70093,0,0,0,70093,11251,,,15000,26251,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher LES TMS CLHS,False,False,,37851,87259,,69617,0,0,0,69617,11560,,,15500,27060,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Classified Management,Director Food and Nutrition,False,False,,40102,118899,,69584,0,0,,69584,12188,,,14500,26688,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,66575,0,,2350,68925,11652,,,15500,27152,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,Middle School Asst Principal,False,False,,68527,112450,,64965,0,,3709,68674,10093,,,11124,21217,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,66191,0,,1978,68169,11345,,,15500,26845,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Music,False,False,,37851,87259,,58364,0,,9345,67709,11970,,,15500,27470,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Alternative Education,False,False,,37851,87259,,63361,0,,4231,67592,8434,,,9716,18150,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,65602,0,,1939,67541,10808,,,15500,26308,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher ROP,False,False,,37851,87259,,65061,0,,1915,66976,9925,,,15214,25139,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Psychologist,False,False,,55908,98430,,65694,0,,1090,66784,10390,,,14500,24890,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,63546,0,,2950,66496,10645,,,15500,26145,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,65602,0,,437,66039,10573,,,15500,26073,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,64894,0,,1066,65960,11132,,,15500,26632,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,65547,0,,341,65888,11084,,,15500,26584,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,65602,0,,239,65841,10548,,,15500,26048,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,37851,87259,,65602,0,,136,65738,10529,,,15500,26029,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,60421,0,,2890,63311,10799,,,15500,26299,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,62498,0,,130,62628,10061,,,15500,25561,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,59437,0,,2962,62399,9991,,,15500,25491,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,School Counselor,False,False,,37851,87259,,46289,0,,15773,62062,8450,,,7768,16218,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,37851,87259,,59249,0,,2233,61482,9367,,,14929,24296,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,59791,0,,1511,61302,9474,,,15214,24688,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Community Day School,False,False,,37851,87259,,60421,0,,811,61232,10490,,,12922,23412,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,37851,87259,,47614,0,,12681,60295,8165,,,7768,15933,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,School Counselor,False,False,,37851,87259,,49144,0,,9875,59019,10246,,,15500,25746,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,53577,0,,4083,57660,9246,,,15500,24746,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,55487,0,,2113,57600,8757,,,14929,23686,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Mechanic,False,False,,24648,79290,,52114,4805,,491,57410,8741,,,14969,23710,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,51143,0,,3645,54788,9068,,,15500,24568,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,51199,0,,2374,53573,8654,,,15500,24154,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Classified Management,Business Manager,False,False,,40102,118899,,53323,0,0,0,53323,10121,,,7250,17371,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Transportation Specialist,False,False,,24648,87259,,45417,0,,7398,52815,7622,,,7768,15390,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,Middle School Asst Principal,False,False,,68527,112450,,49013,0,,3720,52733,7592,,,7130,14722,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,48432,0,,3261,51693,8639,,,15500,24139,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Maintenance And Operations,Skilled Maintenance,False,False,,24648,79290,,39295,685,,11023,51003,9306,,,10916,20222,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Media & Tech,Computer Lab Specialist,False,False,,24648,79290,,42523,86,,8013,50622,7160,,,7768,14928,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,48635,0,,1688,50323,7630,,,11665,19295,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,46100,0,,2639,48739,7678,,,15214,22892,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,Dir Curriculum & Instruction,False,False,,68527,112450,,47932,0,,750,48682,7042,,,7250,14292,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,45717,0,,1936,47653,7753,,,15500,23253,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,37851,87259,,43358,0,,3785,47143,7123,,,14929,22052,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,Student Services Secretary,False,False,,24648,79290,,25325,3033,6475,12233,47066,4838,,,3874,8712,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher ROP,False,False,,37851,87259,,43077,0,,3053,46130,7731,,,15500,23231,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,School Secretary,False,False,,24648,79290,,35077,214,,10620,45911,5925,,,7768,13693,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,37851,87259,,43358,0,,1298,44656,6772,,,14929,21701,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,43358,0,,798,44156,6686,,,14929,21615,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Grounds man,False,False,,24648,79290,,41989,1832,0,0,43821,7837,,,15500,23337,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,42880,0,,524,43404,7541,,,15500,23041,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Custodian,False,False,,24648,79290,,41743,285,0,0,42028,7496,,,15500,22996,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Custodian,False,False,,24648,79290,,38653,2843,0,0,41496,7496,,,15500,22996,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,40220,0,,1020,41240,6647,,,15500,22147,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Maintenance And Operations,Night Custodian,False,False,,24648,79290,,38426,2751,0,0,41177,6962,,,15500,22462,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Pupil Services,Speech/Preschool,False,False,,55908,102000,,37452,0,,3211,40663,6097,,,3894,9991,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Administrators,Elementary Assistant Principal,False,False,,68527,112450,,39658,0,,750,40408,7004,,,7250,14254,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Community Day School,False,False,,37851,87259,,39645,0,,6,39651,5880,,,10250,16130,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,34907,0,,4709,39616,5181,,,3874,9055,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,Family Advocate,False,False,,24648,79290,,34531,77,,4336,38944,6335,,,15500,21835,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Alternative Education,False,False,,37851,87259,,38374,0,,6,38380,5803,,,10250,16053,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,33859,0,,4484,38343,4998,,,3874,8872,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Media & Tech,Technology Technician,False,False,,24648,87259,,30905,0,,7398,38303,5194,,,7768,12962,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,37603,0,,618,38221,6740,,,15500,22240,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,35583,0,,1782,37365,5798,,,7750,13548,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,35248,0,,1800,37048,5549,,,7750,13299,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Class Support,False,False,,24648,79290,,31258,154,,5110,36522,5452,,,9879,15331,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Class Support,False,False,,24648,79290,,26706,1809,,7972,36487,5490,,,13476,18966,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,37851,87259,,36367,0,0,0,36367,5450,,,7750,13200,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,37851,87259,,32605,0,,3539,36144,5373,,,7464,12837,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Title I,False,False,,37851,87259,,35248,0,0,0,35248,5692,,,7750,13442,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Custodian,False,False,,24648,79290,,33165,1664,0,383,35212,6072,,,15500,21572,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Confidential,Fiscal Services Assistant,False,False,,40165,67600,,31134,0,3610,,34744,5232,,,7250,12482,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,37851,87259,,33503,0,,750,34253,5145,,,7750,12895,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,32826,0,,1262,34088,5160,,,7750,12910,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Custodian,False,False,,24648,79290,,31707,2359,0,0,34066,5816,,,15500,21316,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,MOT Secretary,False,False,,24648,79290,,34045,0,0,0,34045,6211,,,15500,21711,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,School Secretary,False,False,,24648,79290,,31049,626,,2074,33749,5684,,,15241,20925,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Custodian,False,False,,24648,79290,,31464,1947,0,0,33411,5778,,,15500,21278,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,37851,87259,,32456,0,,750,33206,4994,,,7750,12744,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Alternative Education,False,False,,37851,87259,,32456,0,0,0,32456,4886,,,7750,12636,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,37851,87259,,28623,0,,3724,32347,4132,,,3874,8006,2% @ 60,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Custodian,False,False,,24648,79290,,31890,443,0,0,32333,7496,,,15500,22996,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Media & Tech,Data Coordinator,False,False,,24648,79290,,31570,57,,192,31819,5230,,,14969,20199,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,School Secretary,False,False,,24648,79290,,22707,298,5350,3118,31473,3945,,,7478,11423,2% @ 55,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Clerical,Attendance Secretary,False,False,,24648,79290,,29915,119,,1174,31208,5311,,,15241,20552,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,
2018,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Class Support,False,False,,24648,79290,,27261,334,,3105,30700,5019,,,13476,18495,2% @ 62,www.lakeportusd.org,,12/03/2019,Lake,,False,