﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Cloverdale,Admin,Assistant City Manager/Comm Dev Dir,False,False,,125000,125000,,125000,,,12706,137706,17864,8798,,10770,37432,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Waste Water,Wastewater Plant Senior Op,False,False,,62546,76025,,76025,42093,,18357,136475,13133,6464,1521,25918,47036,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Water,Water Operator 2,False,False,,68516,83281,,83281,41906,,10604,135791,12785,6296,1190,25902,46173,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Admin,City Manager,False,False,,135000,135000,,135000,,,,135000,18055,9450,,26146,53651,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Chief,False,False,,125000,125000,,125000,,,6949,131949,36428,11605,,19180,67213,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Water,Senior Water Operator,False,False,,73839,89751,,83993,43959,,,127952,11941,5880,,18728,36549,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Sergeant,False,False,,76739,93276,,63737,2074,,61651,127462,17235,5736,,13533,36504,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Engineering,Pw Dir/City Engineer,False,False,,125000,125000,,125001,,2404,,127405,16718,8750,,26117,51585,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Sergeant,False,False,,76739,93276,,93276,13279,1300,18961,126816,31426,9994,,24892,66312,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Sergeant,False,False,,76739,93276,,93276,6930,1300,20705,122211,32049,10192,,23731,65972,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,100963,19819,1300,,122082,28993,9204,,25479,63676,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,20290,1300,18230,116898,26469,8419,,25450,60338,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,93026,13572,1300,,107898,26698,8489,,9418,44605,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,91721,13193,1300,,106214,26343,8372,,9781,44496,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,17282,1300,7549,103209,24319,7733,,9742,41794,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,8359,1300,15188,101925,26478,8421,,25173,60072,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,6049,825,21590,88730,10892,5362,1205,10427,27886,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,3335,1300,5105,86818,23621,7514,,24973,56108,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Tech Services Manager,False,False,,59985,72913,,72913,,825,11744,85482,11978,5900,1458,23826,43162,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Public Works,Pw Utility Worker 2,False,False,,54080,65734,,65734,9235,,10121,85090,10091,4970,1315,18081,34457,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,16432,825,4634,82157,9348,4601,,10009,23958,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Public Works,Landscape Maintenance Assistant,False,False,,54080,65734,,65734,4374,,11798,81906,10033,4942,,25071,40046,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Public Works,Pw Utility Worker 2,False,False,,54080,65734,,65734,11862,,3944,81540,9904,4878,986,25080,40848,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Finance,Finance Manager,False,False,,78160,95004,,79363,,,1578,80941,10616,5555,,25245,41416,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Waste Water,Wastewater Operator 1,False,False,,52253,63514,,61987,18424,,,80411,8813,4339,,25030,38182,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Public Works,Park & Landscape Maintenance Lead,False,False,,62359,75798,,75798,,2915,,78713,10774,5306,,18005,34085,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,6614,825,9510,77215,10042,4942,904,23900,39788,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,53247,21413,1300,,75960,7756,3818,,1101,12675,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Finance,Accounting Tech,False,False,,48972,59526,,59526,8538,,6555,74619,8800,4333,,24942,38075,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,4023,825,7411,72525,9529,4690,,24917,39136,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,2976,825,5179,69246,9426,4639,,18289,32354,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,58158,9488,,,67646,7001,220,,6675,13896,2.7%@57,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Public Works,Pw Utility Worker 1,False,False,,44506,54097,,54097,8165,,1460,63722,7843,3863,,24763,36469,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Transit,Transit Van Operator,False,False,,44506,54097,,58874,590,,2921,62385,8369,4121,1082,16691,30263,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Cso,False,False,,47891,58213,,58213,1456,825,1483,61977,8603,4236,,10224,23063,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,44384,1661,542,14951,61538,12131,4038,,7061,23230,3%@50,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Finance,Accountant/Analyst,False,False,,59760,72639,,51284,341,,733,52358,3080,,,18885,21965,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Water,Meter Reader,False,False,,37409,45471,,45471,2160,,3147,50778,6533,3217,,9038,18788,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Finance,Accounting Assistant,False,False,,40068,48703,,42355,615,,208,43178,5664,2965,,9185,17814,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Planning,Planner,False,False,,54223,65909,,30219,1043,,8285,39547,3994,2115,,3556,9665,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,36396,1284,,,37680,4173,,,1196,5369,2.7%@57,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Engineering,Engineering Tech,False,False,,52090,63315,,19053,,,,19053,1191,,,3237,4428,2%@62,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Cso,False,False,,47892,58213,,14855,120,,,14975,2110,1040,,217,3367,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Planning,Planner,False,False,,54223,65909,,9433,,,,9433,590,,,1458,2048,2%@62,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Crossing Guard,False,False,,,,,4763,,,,4763,,,,364,364,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Crossing Guard,False,False,,,,,4756,,,,4756,,,,364,364,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,17655,17655,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,17655,17655,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,17655,17655,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,8077,8077,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,1594,1594,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Police Officer Reserve,False,False,,,,,1261,,,,1261,,,,96,96,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Admin,Secretary Pt,False,False,,,,,608,,,,608,85,43,,9,137,2%@55,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Finance,City Treasurer,False,False,,600,600,,600,,,,600,,,,46,46,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Planning Commission,Planning Commissioner,False,False,,360,360,,360,,,,360,,,,28,28,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Planning Commission,Planning Commissioner,False,False,,360,360,,360,,,,360,,,,28,28,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Planning Commission,Planning Commissioner,False,False,,360,360,,360,,,,360,,,,28,28,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,City Council,Council Member,True,False,,3600,3600,,300,,,,300,,,,28,28,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Police,Crossing Guard,False,False,,,,,178,,,,178,,,,14,14,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,
2014,City,Cloverdale,Planning Commission,Planning Commissioner,False,False,,360,360,,60,,,,60,,,,5,5,,https://www.cloverdale.net/529/Human-Resources,8708,05/10/2016,Sonoma,,,

