﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,18655,18655,,18655,,,,18655,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Water,Technician,False,False,,12070,12070,,12070,,,,12070,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,9480,9480,,9480,,,,9480,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Water,Administration,False,False,,2240,2240,,2240,,,,2240,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water
2017,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/28/2018,San Luis Obispo,Water Enterprise,False,County Water

