﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 150,Reclamation District No. 150,Pump Superintendent,False,False,,,,,6000,,,,6000,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Reclamation District No. 150,Board Secretary,False,False,,,,,2942,,,,2942,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Reclamation District No. 150,Board Secretary,False,False,,,,,58,,,,58,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 150,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd150.com,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation

