﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lassen Municipal Utility District,Administration,General Manager,False,False,,,,,160000,0,0,0,160000,23965,0,9586,9446,42997,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Line Crew Foreman,False,False,,108846,108846,,101770,29022,0,0,130792,15296,0,0,9446,24742,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Lineman,False,False,,98966,98966,,99185,30771,0,0,129956,14908,0,5951,9446,30305,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Lineman,False,False,,98966,98966,,99390,28932,0,0,128322,14938,0,5975,9446,30359,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Lineman,False,False,,98966,98966,,100066,21963,0,0,122029,15065,0,6026,9446,30537,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Elec Operations Manager,False,False,,103156,144419,,120000,0,0,0,120000,18000,0,7200,9446,34646,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Troubleman,False,False,,98966,98966,,107657,12115,0,0,119772,16174,0,6469,8659,31302,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Line Crew Foreman,False,False,,108846,108846,,109145,5950,0,0,115095,16372,0,6549,9446,32367,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Line Crew Foreman,False,False,,108846,108846,,94550,12576,0,0,107126,14105,0,0,9446,23551,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,General Foreman,False,False,,114317,114317,,106316,224,0,0,106540,15947,0,6379,7872,30198,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Staking Technician,False,False,,51604,72245,,99119,958,0,3000,103077,10368,0,4147,9446,23961,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Service Technician,False,False,,93350,93350,,94909,92,0,0,95001,14236,0,5695,9446,29377,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Meter Man,False,False,,93350,93350,,94757,97,0,0,94854,14213,0,0,9446,23659,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,It Manager,False,False,,75823,106152,,86207,0,0,6000,92207,13831,0,5532,9446,28809,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Apprentice Lineman,False,False,,70242,83928,,75151,16682,0,0,91833,11315,0,4509,9446,25270,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Assistant General Manager,False,False,,109345,153084,,89474,0,0,0,89474,2679,0,0,5510,8189,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,Admin Services Manager,False,False,,75823,106152,,83289,0,0,6000,89289,13393,0,5357,9446,28196,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,Senior Accountant,False,False,,65006,91008,,80591,0,0,4200,84791,12719,0,5087,9446,27252,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,General Manager,False,False,,,,,0,0,81020,0,81020,12153,0,4861,0,17014,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,Public Relations Manager,False,False,,70206,98289,,76207,0,0,3000,79207,11881,0,4572,9446,25899,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Senior Cust Service Clerk,False,False,,61485,71344,,72322,2837,0,0,75159,10848,0,4339,5290,20477,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Fieldman,False,False,,57741,72530,,74489,245,0,0,74734,11173,0,4469,9446,25088,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Storekeeper,False,False,,56139,72530,,73235,143,0,0,73378,10985,0,4394,9446,24825,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Storekeeper,False,False,,56139,72530,,73194,139,0,0,73333,10350,0,0,9446,19796,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Lineman,False,False,,98966,98966,,69203,2726,0,0,71929,10380,0,4152,9446,23978,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader,False,False,,61838,69347,,70020,169,0,0,70189,10503,0,4201,9446,24150,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader,False,False,,61838,69347,,69937,169,0,0,70106,10491,0,4196,9446,24133,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Staking Technician,False,False,,51604,72245,,68001,1054,0,1000,70055,10350,0,4140,9446,23936,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader,False,False,,61838,69347,,69963,0,0,0,69963,10494,0,4198,9446,24138,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,False,False,,45698,54683,,55220,1551,0,0,56771,8283,0,3313,9446,21042,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,False,False,,45698,54683,,55215,1406,0,0,56621,2823,0,3313,9446,15582,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Admin Assistant,False,False,,44242,61939,,56595,0,0,0,56595,8489,0,3396,5290,17175,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,False,False,,45698,54683,,55354,1075,0,0,56429,8303,0,3321,9446,21070,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Laborer,False,False,,46363,49150,,48317,3972,0,0,52289,3525,0,1410,8659,13594,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Manager,False,False,,60191,84267,,51082,0,0,500,51582,2678,0,923,9814,13415,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Temp Laborer,False,False,,46363,49150,,29372,1353,0,0,30725,0,,,,0,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Lineman,False,False,,98966,98966,,16646,1480,0,0,18126,0,0,0,1514,1514,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,Pt Accounting Technician,False,False,,41738,58433,,16442,0,0,0,16442,0,,,,0,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Administration,Pt Admin Assistant,False,False,,39375,55125,,11064,0,0,0,11064,0,,,,0,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Board,Board Member,True,False,,0,7200,,4600,0,0,0,4600,0,0,0,9446,9446,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Board,Board Member,True,False,,0,7200,,3300,0,0,0,3300,0,0,0,9446,9446,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Board,Board Member,True,False,,0,7200,,2800,0,0,0,2800,0,0,0,9446,9446,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Temp Laborer,False,False,,46363,49150,,1605,0,0,0,1605,0,,,,0,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Board,Board Member,True,False,,0,7200,,1500,0,0,0,1500,0,0,0,9446,9446,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Operations,Troubleman,False,False,,98966,98966,,1205,0,0,0,1205,181,0,0,9446,9627,Too many formulas to list,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Board,Board Member,True,False,,0,7200,,800,0,0,0,800,0,0,0,9446,9446,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility
2016,Special District,Lassen Municipal Utility District,Customer Service,Ecap Intake - Temp,False,False,,37146,52005,,279,0,0,0,279,0,,,,0,N/A,lmud.org,,09/19/2017,Lassen,Electric Enterprise,,Municipal Utility

