﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Solano Cemetery District,Operations,Operations Manager,False,False,,95014,95014,,92227,2012,,4611,98850,12951,2905,,11487,27343,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Admin,General Manager,False,False,,95014,95014,,84721,,,2135,86856,11802,2606,,11487,25895,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,50274,50274,,47396,,,6344,53740,6333,1422,,527,8282,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,50274,50274,,47398,,,5122,52520,6334,1422,,1198,8954,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,50274,50274,,48818,,,,48818,6529,1465,,12598,20592,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,47736,47736,,46322,167,,1158,47647,6350,1424,,11686,19460,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,47736,47736,,46322,433,,,46755,6195,1390,,11058,18643,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,47736,47736,,44865,,,1122,45987,6164,1380,,12533,20077,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,47736,47736,,45138,,,,45138,6028,1354,,1198,8580,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,48610,48610,,44948,,,,44948,5996,1348,,12598,19942,2.7% @ 55,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,47736,47736,,9846,,,,9846,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,33550,33550,,3629,,,,3629,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery
2015,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,07/07/2016,Solano,Cemetery,,Cemetery

