﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Branciforte Fire Protection District,Special Districts,Battalion Chief,False,False,,41974,65318,,69310,14574,0,4899,88783,35785,6261,0,0,42046,3%@55,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Captain,False,False,,32594,58118,,61657,16489,0,2906,81052,32482,5677,0,0,38159,3%@55,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Captain,False,False,,38189,60998,,64726,12209,0,2542,79477,33769,5904,0,0,39673,3%@55,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,19963,0,0,0,19963,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Captain,False,False,,38189,38189,,11013,0,0,0,11013,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Captain,False,False,,30763,30763,,8100,0,0,0,8100,3759,564,0,0,4323,3%@55,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,7391,0,0,0,7391,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,5408,0,0,0,5408,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,5167,0,0,0,5167,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,4240,0,0,0,4240,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Administrative Secretary,False,False,,31200,31200,,4005,0,0,0,4005,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,3827,0,0,0,3827,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,3672,0,0,0,3672,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,2435,0,0,0,2435,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1861,0,0,0,1861,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1713,0,0,0,1713,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1672,0,0,0,1672,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1563,0,0,0,1563,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Captain,False,False,,30763,30763,,1317,0,0,0,1317,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1281,0,0,0,1281,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1035,0,0,0,1035,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,1017,0,0,0,1017,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,976,0,0,0,976,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,873,0,0,0,873,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,823,0,0,0,823,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,811,0,0,0,811,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,681,0,0,0,681,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,569,0,0,0,569,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,566,0,0,0,566,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,546,0,0,0,546,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,459,0,0,0,459,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,401,0,0,0,401,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,383,0,0,0,383,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,318,0,0,0,318,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,303,0,0,0,303,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,245,0,0,0,245,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,193,0,0,0,193,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,55,0,0,0,55,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,50,0,0,0,50,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,50,0,0,0,50,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Volunteer Firefighter,False,False,,,,,16,0,0,0,16,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Board Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2013,Special District,Branciforte Fire Protection District,Special Districts,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection

