﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,False,False,,120000,162000,,145933,,3274,3600,152807,15192,,1200,14014,30406,2% @ 55,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Transit,Accountant/Auditor,False,False,,69722,85114,,78894,,1778,,80672,6369,,2400,21087,29856,2% @ 62,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Transit,Transit Manager,False,False,,69722,85114,,74916,,1551,,76467,7799,,800,17256,25855,2% @ 55,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Transit,Facilities And Fleet Specialist,False,False,,54371,66331,,56433,,,,56433,5874,,,5409,11283,2% @ 55,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Transit,Fiscal Specialist I,False,False,,44554,54371,,52159,,,,52159,5430,,,5409,10839,2% @ 55,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,36878,44990,,25075,,,,25075,1938,,,,1938,2% @ 62,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,36878,44990,,4342,,,,4342,330,,,,330,2% @ 62,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kings,Transit Operators,False,Joint Powers Authority (JPA)

