﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Bert Corona Charter,Administrative,Executive Director,False,False,,,,,209877,0,0,5307,215184,32844,,0,17310,50154,2% @ 60,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Chief Operations Officer,False,False,,,,,150898,0,0,2865,153763,24298,,0,18757,43055,2% @ 60,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Executive Administrator,False,False,,,,,128453,0,0,0,128453,19811,,0,25,19836,2% @ 60,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Director Of Operations,False,False,,,,,101311,0,0,0,101311,16294,,0,18757,35051,2% @ 60,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Director Of Technology,False,False,,,,,90074,0,0,1834,91908,14485,,0,17310,31795,2% @ 60,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Coordinator Of SCC,False,False,,,,,90025,0,0,515,90540,14478,,0,6385,20863,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Special Education,False,False,,,,,79233,0,0,0,79233,12715,,0,12094,24809,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,74290,0,0,0,74290,11915,,0,18757,30672,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,HR And AP Coordinator,False,False,,,,,71072,0,0,1924,72996,0,,2078,6310,8388,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,70522,0,0,0,70522,11317,,0,6385,17702,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,67677,0,0,0,67677,10866,,0,14422,25288,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Director Of Marketing,False,False,,,,,67511,0,0,0,67511,0,,0,21679,21679,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,66989,0,0,0,66989,10750,,0,6044,16794,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,65983,0,0,0,65983,10587,,0,6385,16972,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,64281,0,0,0,64281,9350,,0,6095,15445,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,63805,0,0,0,63805,9256,,0,3043,12299,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,School Counselor,False,False,,,,,62721,0,0,0,62721,10073,,0,5367,15440,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,62086,0,0,0,62086,9970,,0,9255,19225,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Program Coordinator,False,False,,,,,50914,8063,0,0,58977,0,,1732,6044,7776,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Special Education,False,False,,,,,58052,0,0,0,58052,9311,,0,6044,15355,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,57768,0,0,0,57768,9317,,0,3331,12648,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,57006,0,0,0,57006,9171,,0,3989,13160,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,56344,0,0,0,56344,9025,,0,17977,27002,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Elective,False,False,,,,,48357,5324,0,0,53681,8107,,0,6353,14460,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Dir Of School Community Partne,False,False,,,,,48809,0,0,0,48809,0,,0,18,18,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Accounts Payable Clerk,False,False,,,,,42389,4424,0,0,46813,0,,0,12094,12094,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Office Assistant - Records,False,False,,,,,41705,4969,0,0,46674,0,,1369,6044,7413,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Special Education,False,False,,,,,43366,0,0,0,43366,6959,,0,3054,10013,2% @ 60,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Parent Coordinator,False,False,,,,,38535,4309,0,0,42844,0,,484,6628,7112,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Office Assistant,False,False,,,,,37168,4782,0,0,41950,0,,1230,6044,7274,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Office Assistant,False,False,,,,,37359,3837,0,0,41196,0,,1208,9191,10399,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Special Education,False,False,,,,,40820,287,0,0,41107,4318,,50,12256,16624,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Supervision Aide,False,False,,,,,35165,4048,0,0,39213,0,,351,6044,6395,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,IT Technician,False,False,,,,,35305,1384,0,1035,37724,0,,244,6385,6629,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,SCC Manager,False,False,,,,,33832,3200,0,0,37032,0,,439,21,460,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Senior Director Of Programs,False,False,,,,,34846,17,0,0,34863,0,,1030,6502,7532,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,34312,0,0,0,34312,5497,,0,3456,8953,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,33561,0,0,0,33561,5376,,0,10533,15909,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Lead Tutor,False,False,,,,,30810,2728,0,0,33538,0,,332,3331,3663,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,SCC Assistant,False,False,,,,,29452,816,0,1755,32023,0,,908,6447,7355,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,SCC Assistant,False,False,,,,,29018,917,0,0,29935,0,,826,9306,10132,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,28240,0,0,0,28240,4345,,0,0,4345,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,28057,0,0,0,28057,4316,,0,3054,7370,2% @ 62,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Tutor - Special Education,False,False,,,,,23433,986,0,0,24419,0,,261,5523,5784,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Technology Assistant,False,False,,,,,17874,248,0,0,18122,0,,0,-85,-85,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Custodian,False,False,,,,,12493,409,0,0,12902,0,,335,0,335,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Bii Assistant,False,False,,,,,11302,239,0,0,11541,0,,302,21,323,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Tutor - Special Education,False,False,,,,,10204,99,0,0,10303,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Tutor - General,False,False,,,,,7748,142,0,0,7890,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Bii Assistant,False,False,,,,,7543,132,0,0,7675,0,,223,3331,3554,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Tutor - General,False,False,,,,,6232,25,0,0,6257,0,,182,3245,3427,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Educational,Tutor - Special Education,False,False,,,,,5419,115,0,0,5534,0,,166,0,166,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Tutor - General,False,False,,,,,5290,0,0,0,5290,0,,0,21,21,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Custodian,False,False,,,,,2062,0,0,0,2062,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bert Corona Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/29/2022,Los Angeles,,False,

