﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,San Juan Bautista,General Administration,City Manager,False,False,,,,,138089,,,,138089,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,General Administration,City Clerk,False,False,,,,,86649,,,,86649,,,2599,12422,15021,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Code Enforcement,Code Enforcement Officer,False,False,,,,,68925,1706,,,70631,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,59267,8889,,,68156,,,,10763,10763,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,64653,87,,,64740,,,,13623,13623,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,54915,,,,54915,,,1647,12422,14069,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,51075,1162,,,52237,,,,13623,13623,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,General Administration,Utility Clerk,False,False,,,,,51812,,,,51812,,,1554,12422,13976,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,42979,2114,,,45093,,,1289,13623,14912,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,City Manger,Community Liaison,False,False,,,,,35785,5359,,,41144,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Planning,City Planner,False,False,,,,,36011,,,,36011,,,998,7246,8244,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Library,Librarian,False,False,,,,,28106,,,,28106,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Water/Sewer Enterprise,Projects,False,False,,,,,26975,,,,26975,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works III,False,False,,,,,17521,,,,17521,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Planning,City Planner,False,False,,,,,11300,,,,11300,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Public Works,Public Works III,False,False,,,,,9941,,,,9941,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Library,Librarian,False,False,,,,,4457,,,,4457,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Council Member,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Council Member,Secretary,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Council Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,
2020,City,San Juan Bautista,Council Member,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2151,06/29/2021,San Benito,,False,

