﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Channel Islands Beach Community Services District,Management,General Manager,False,False,,123951,150000,,135109,,11509,,146618,10194,,5083,24495,39772,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Management,Office Manager,False,False,,99000,114000,,105081,,27510,,132591,7921,,4597,12246,24764,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Management,Operations Manager,False,False,,99800,116000,,106151,,4961,,111112,8068,,3852,1980,13900,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Lead Water/Wastewater Operator,False,False,,82536,90984,,89313,8867,,,98180,6718,,3404,21172,31294,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Water/Wastewater II Equip Operator,False,False,,69348,76440,,74924,22046,,,96970,5645,,3362,21877,30884,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Clerk of The Board,False,False,,75132,85296,,90383,1528,,,91911,6114,,3187,20026,29327,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Water/Wastewater II Operations,False,False,,59880,72780,,70683,21143,,,91826,5374,,3184,11370,19928,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Customer Service,False,False,,51480,62580,,61139,,,,61139,4622,,2120,19936,26678,2%@62,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Elected Official,Board of Directors,True,False,,1300,3600,,1925,,,,1925,,,,,0,,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Elected Official,Board of Directors,True,False,,1300,3600,,1734,,,,1734,,,,,0,,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Elected Official,Board of Directors,True,False,,1300,3600,,1586,,,,1586,,,,,0,,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Elected Official,Board of Directors,True,False,,1300,3600,,1332,,,,1332,,,,,0,,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Channel Islands Beach Community Services District,Elected Official,Board of Directors,True,False,,1300,3600,,1332,,,,1332,,,,,0,,cibcsd.com,,08/29/2023,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

