﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Mountain House Elementary,Mountain House Elementary,Teacher,False,False,,52475,67358,,66277,,,2452,68729,11753,,,1562,13315,2%@60,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Mountain House Elementary,Conf/Sup,False,False,,45172,50842,,50842,,,5537,56379,11119,,,1562,12681,2%@55,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Mountain House Elementary,Ia/Special Education,False,False,,26875,32097,,30987,,,1320,32307,6371,,,1562,7933,2%@60,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Mountain House Elementary,Ia,False,False,,26875,32097,,27063,,,,27063,5337,,,1562,6899,2%@60,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Mountain House Elementary,Ia III/Cafte,False,False,,18754,21108,,18364,,,,18364,3622,,,1565,5187,2%@55,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Mountain House Elementary,Substitute Teacher,False,False,,,,,12288,,,,12288,2101,,,,2101,2%@60,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,1562,1562,,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,1562,1562,,,,12/01/2020,Alameda,,False,
2019,K-12 Education,Mountain House Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,1562,1562,,,,12/01/2020,Alameda,,False,

