﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Los Rios Community College District,District - Chancellor's Office,Chancellor,,,,302416,302416,,302416,0,92807,25033,420256,34671,33620,0,19416,87707,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Finance,Deputy Chancellor,,,,229460,229460,,229460,0,43597,20226,293283,29236,19114,0,14790,63140,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,Folsom Lake College,College President,,,,169390,180369,,179213,0,0,27839,207052,20695,0,12915,11092,44702,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC President's Office,College President,,,,169390,180369,,179050,0,0,17559,196609,20485,0,10959,19416,50860,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Resource Development,"Vice Chancellor, Resource Development",,,,169390,180369,,179068,0,0,12622,191690,15922,0,6022,19416,41360,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC President's Office,College President,,,,169390,180369,,175050,0,0,14924,189974,18878,0,0,11092,29970,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC President's Office,College President,,,,169390,180369,,170455,0,0,11226,181681,15084,0,0,14790,29874,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Public Information,"Associate Vice Chancellor, Communic & Research",,,,150569,161548,,160392,0,0,17908,178300,14805,0,11308,14790,40903,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Education and Tech,"Vice Chancellor, Education & Technology",,,,169390,180369,,160914,0,0,8722,169636,14090,0,0,11092,25182,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Information Technology,"Associate Vice Chancellor, IT",,,,150569,161548,,158131,0,0,11446,169577,17816,0,4846,14790,37452,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Finance,"Assoc. Vice Chancellor, Finance",,,,150569,161548,,160031,0,0,7041,167072,17344,0,441,14790,32575,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Facilities Management,"Associate Vice Chancellor, VC Facilities Management",,,,150569,161548,,157908,0,0,6600,164508,17031,0,0,14790,31821,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - General Counsel,General Counsel,,,,150569,161548,,156918,0,0,6600,163518,17031,0,0,14790,31821,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Student Services,"Associate Vice Chancellor, Stu Svcs.",,,,150569,161548,,154771,0,0,6600,161371,13408,0,0,14790,28198,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Education and Tech,Associate Vice Chancellor,,,,150569,161548,,154771,0,0,6600,161371,16695,0,0,7959,24654,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Education and Tech,"Vice Chancellor, Education & Technology",,,,169390,180369,,93198,0,60261,6202,159661,8965,0,0,6164,15129,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Human Resources,"Associate Vice Chancellor, HR",,,,150569,161548,,151635,0,0,6600,158235,16359,0,0,11092,27451,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,Folsom Lake College,Vice President - Administration,,,,131239,156842,,152493,0,0,0,152493,12676,0,0,11092,23768,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Overload Department Chair,,,Coordinator|Employment Service Agreement|Overload Coordinator|Overload Faculty,41982,101803,,87017,52628,0,8593,148238,13050,0,0,11092,24142,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Instruction,Vice President - Instruction,,,,131239,156842,,146864,0,0,0,146864,12212,0,0,11092,23304,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Administrative Services,Vice President - Administration,,,,131239,156842,,146584,0,0,0,146584,15819,0,0,11092,26911,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Vice President - Instruction,,,,131239,156842,,146584,0,0,0,146584,12189,0,0,11092,23281,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Student Services,Vice President - Student Services,,,,131239,156842,,146422,0,0,0,146422,15819,0,0,11092,26911,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,Folsom Lake College,Vice President - Student Services,,,,131239,156842,,143983,0,0,0,143983,11983,0,0,11092,23075,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Community Education,Associate VP - Instruction,,,,123054,147260,,143905,0,0,0,143905,11886,0,0,0,11886,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Administrative Services,Vice President - Administration,,,,131239,156842,,142209,0,0,0,142209,11849,0,0,11092,22941,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Student Services,Vice President - Student Services,,,,131239,156842,,142051,0,0,0,142051,12139,0,0,11092,23231,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Facilities Management,Director - Facilities Planning,,,,123054,147260,,141526,0,0,0,141526,15277,0,0,11092,26369,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Student Services,Vice President - Student Services,,,,131239,156842,,140901,0,0,0,140901,11720,0,0,11092,22812,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Training Source,Director - Workforce & Economic Development,,,,131239,156842,,140611,0,0,0,140611,11720,0,0,11092,22812,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Physical Education,Coordinator,,,Overload Faculty|Professor|Substitute Instructor,41991,105863,,91972,46769,0,0,138741,11838,0,0,11092,22930,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Information Technology,Director - Systems Administration,,,,123054,147260,,138526,0,0,0,138526,14832,0,0,1451,16283,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"SCC Sci, Math & Engineering",Professor,,,Overload Faculty|Substitute Instructor,39416,99373,,91306,46163,0,0,137469,11437,0,0,11092,22529,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Associate VP,,,,123054,147260,,137221,0,0,0,137221,11428,0,0,11092,22520,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Instruction,Dean,,,,115380,138275,,137119,0,0,0,137119,11408,0,0,11092,22500,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Information Technology,Dean,,,,123054,147260,,136681,0,0,0,136681,14936,0,0,11092,26028,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"ARC Planning, Resrch & Develop",Dean,,,,115380,138275,,136351,0,0,0,136351,11408,0,0,6612,18020,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Humanities,Professor,,,Employment Service Agreement|Faculty Stipend - Art|Overload Faculty,39416,99373,,93491,38410,0,3876,135777,11297,0,0,11092,22389,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC College Relations,Director - Community Relations,,,,123054,147260,,135150,0,0,0,135150,14594,0,0,11092,25686,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Humanities & Social Sci,Dean,,,,115380,138275,,135082,0,0,0,135082,11144,0,0,1451,12595,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Business &Family Science,Professor,,,Employment Service Agreement|Overload Faculty,39416,99373,,89439,17827,0,26750,134016,8983,0,0,11092,20075,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Administrative Services,Dean,,,,115380,138275,,133926,0,0,0,133926,14463,0,0,11092,25555,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Science & Engineering,Dean,,,,115380,138275,,133655,0,0,0,133655,11122,0,0,11092,22214,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Planning,Dean,,,,123054,147260,,133655,0,0,0,133655,11122,0,0,11092,22214,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Human Resources,Director - Human Resources,,,,115380,138275,,126542,0,7099,0,133641,10539,0,0,11092,21631,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District -  Finance,Director - Accounting Services,,,,123054,147260,,133073,0,0,0,133073,15260,0,0,11092,26352,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Humanities & Social Sci,Professor,,,Overload Faculty,39416,99373,,89850,43031,0,0,132881,11058,0,0,11092,22150,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Instruction,Faculty Stipends - Department Chair,,,Overload Faculty|Professor,1351,5406,,93491,37928,0,1351,132770,11049,0,0,11092,22141,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Fine and Applied Arts,Professor,,,Employment Service Agreement|Faculty Stipend - Art|Overload Faculty,39416,99373,,96835,27443,0,8252,132530,11054,0,0,11092,22146,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Computer Sci Info Tech,Coordinator,,,Employment Service Agreement|Overload Faculty|Professor,41991,105863,,95643,5201,0,31463,132307,8415,0,0,11092,19507,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Student Services,Dean,,,,115380,138275,,106367,0,25752,0,132119,8855,0,0,9111,17966,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Enrollment Services,Dean,,,,115380,138275,,131923,0,0,0,131923,10979,0,0,11092,22071,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Instruction,Dean,,,,115380,138275,,131923,0,0,0,131923,10979,0,0,11092,22071,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"CRC Sci, Math & Engineering",Dean,,,,115380,138275,,131923,0,0,0,131923,10979,0,0,11092,22071,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC West Sacramento,Dean,,,,115380,138275,,131923,0,0,0,131923,10979,0,0,11092,22071,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Business,Professor,,,Employment Service Agreement|Overload Faculty|Substitute Instructor,39416,99373,,87521,14333,0,30065,131919,8699,0,0,4571,13270,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"ARC Math, Eng, and Drafting",Professor,,,Overload Faculty,39416,99373,,92190,39106,0,0,131296,10927,0,0,11092,22019,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Humanities,Professor,,,Employment Service Agreement|Faculty Stipend - Art|Overload Faculty,39416,99373,,94395,35167,0,1405,130967,10900,0,0,11092,21992,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Fine and Applied Arts,Professor,,,Faculty Stipend - Art|Overload Faculty,39416,99373,,94395,29093,0,7452,130940,10898,0,0,11092,21990,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Business,Professor,,,Employment Service Agreement|Overload Faculty,39416,99373,,92189,38119,0,100,130408,10854,0,0,11092,21946,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"CRC Comm, Visual/Perform Arts",Dean,,,,115380,138275,,130365,0,0,0,130365,11122,0,0,11092,22214,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Student Services,Counselor,,,Overload Counselor,41991,105863,,95669,34552,0,0,130221,10852,0,0,11092,21944,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Language and Literature,Dean,,,,115380,138275,,129996,0,0,0,129996,10859,0,0,11092,21951,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"SCC Sci, Math & Engineering",Professor,,,Employment Service Agreement|Overload Faculty,39416,99373,,90723,38783,0,50,129556,11091,0,0,11092,22183,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Occupational Education,Associate VP - Instruction,,,,123054,147260,,129415,0,0,0,129415,10989,0,0,6612,17601,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Associate VP - Instruction,,,,123054,147260,,129356,0,0,0,129356,10914,0,0,1451,12365,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Faculty Stipends - Department Chair,,,Coordinator|Employment Service Agreement|Overload Faculty|Professor,1351,5406,,96781,29518,0,3053,129352,10776,0,0,11092,21868,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"SCC Sci, Math & Engineering",Professor,,,Employment Service Agreement|Overload Faculty|Substitute Instructor,39416,99373,,93491,33878,0,1600,128969,10735,0,0,11092,21827,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Administrative Services,Director of Administrative Services,,,,115380,138275,,128730,0,0,0,128730,13907,0,0,11092,24999,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Information Technology,Director of Technical Services,,,,115380,138275,,128730,0,0,0,128730,13907,0,0,11092,24999,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,El Dorado Center,Dean,,,,115380,138275,,128730,0,0,0,128730,10716,0,0,11092,21808,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Behavioral & Soc Sciences,Dean,,,,115380,138275,,128730,0,0,0,128730,10716,0,0,11092,21808,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Faculty Stipends - Department Chair,,,Overload Faculty|Professor,1351,5406,,90830,36366,0,1352,128548,10995,0,0,11092,22087,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Behavioral & Soc Sciences,Professor,,,Employment Service Agreement|Overload Faculty,39416,99373,,94534,33785,0,50,128369,10686,0,0,11092,21778,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"SCC Sci, Math & Engineering",Coordinator,,,Employment Service Agreement|Overload Faculty,41991,105863,,95793,29697,0,2500,127990,10655,0,0,11092,21747,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,District - Facilities Management,Director - Facilities Maintenance,,,,123054,147260,,127937,0,0,0,127937,13822,0,0,11092,24914,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"SCC Sci, Math & Engineering",Professor,,,Overload Faculty,39416,99373,,89980,37565,0,0,127545,10618,0,0,11092,21710,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Business,Professor,,,Overload Faculty,39416,99373,,93491,34009,0,0,127500,10614,0,0,11092,21706,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Physical Educ & Athletics,Dean,,,,115380,138275,,127273,0,0,0,127273,10716,0,0,6612,17328,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Advanced Technology,Professor,,,Employment Service Agreement|Overload Faculty|Substitute Instructor,39416,99373,,82255,44171,0,790,127216,10567,0,0,11092,21659,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Instruction,Associate VP - Instruction,,,,123054,147260,,127185,0,0,0,127185,10602,0,0,11092,21694,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Fine and Applied Arts,Professor,,,Employment Service Agreement|Faculty Stipend - Art|Overload Faculty|Substitute Instructor,39416,99373,,89927,35295,0,1913,127135,10878,0,0,11092,21970,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Business &Family Science,Professor,,,Employment Service Agreement|Overload Faculty,39416,99373,,94395,32620,0,100,127115,10582,0,0,11092,21674,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,Folsom Lake College,Dean,,,,115380,138275,,126928,0,0,0,126928,10567,0,0,11092,21659,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,Folsom Lake College,Faculty Stipends - Department Chair,,,Employment Service Agreement|Overload Faculty|Professor,1351,5406,,89850,35409,0,1551,126810,10557,0,0,11092,21649,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,Folsom Lake College,Dean,,,,115380,138275,,126766,0,0,0,126766,13714,0,0,11092,24806,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Business,Professor,,,Overload Faculty,39416,99373,,89018,37493,0,0,126511,10533,0,0,11092,21625,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Business,Dean,,,,115380,138275,,126197,0,0,0,126197,10435,0,0,1451,11886,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Student Srvcs & Counseling,Counselor,,,Employment Service Agreement|Overload Counselor|Overload Faculty,41991,105863,,95683,26380,0,4000,126063,10505,0,0,11092,21597,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,ARC Behavioral & Soc Sciences,Professor,,,Employment Service Agreement|Overload Faculty|Substitute Instructor,39416,99373,,90716,34991,0,50,125757,10399,0,0,1451,11850,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Learning Resource Center,Dean,,,,115380,138275,,125499,0,0,0,125499,13561,0,0,11092,24653,2% at 55,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,CRC Business &Family Science,Dean,,,,115380,138275,,125452,0,0,0,125452,10445,0,0,11092,21537,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,SCC Davis Outreach,Dean,,,,115380,138275,,125400,0,0,0,125400,10441,0,0,11092,21533,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,
2011,Community College District,Los Rios Community College District,"ARC Math, Eng, and Drafting",Professor,,,Overload Faculty|Substitute Instructor,39416,99373,,94395,30683,0,0,125078,10414,0,0,11092,21506,2% at 60,employees.losrios.edu/hr,,08/24/2016,Sacramento,,,