﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Executive Director,False,False,,,,,109221,,,,109221,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Facility Manager / Membership,False,False,,59256,74004,,77998,,,,77998,,,,,0,2% 55,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Coordinator,False,False,,49620,61980,,64800,,,,64800,,,,,0,2% 55,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Rentals,Facility Coordinator,False,False,,49620,61980,,62152,,,,62152,,,,,0,2% 55,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Administrative Assistant,False,False,,41088,51300,,54118,,,,54118,,,,,0,2% 55,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Custodian,False,False,,21960,27420,,31804,,,,31804,,,,,0,2% 55,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Custodian,False,False,,21960,27420,,19590,,,,19590,,,,,0,2% 55,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,11411,,,,11411,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Instructor,False,False,,,11240,,10286,,,,10286,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,9571,,,,9571,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,8846,,,,8846,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,8552,,,,8552,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,7750,,,,7750,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,7004,,,,7004,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,5955,,,,5955,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,11240,,5684,,,,5684,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,5463,,,,5463,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,4928,,,,4928,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,4138,,,,4138,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,3766,,,,3766,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,3242,,,,3242,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,2707,,,,2707,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,2178,,,,2178,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,1028,,,,1028,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,666,,,,666,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,,12500,,552,,,,552,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,371,,,,371,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,,11240,,348,,,,348,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,,12500,,197,,,,197,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,N/A,,,07/20/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)

