﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Exeter Memorial District,County Facility Maintenance,Manager,False,False,,,,,51770,,,,51770,,,6152,5211,11363,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,County Facility Maintenance,Assistant Manager,False,False,,,,,37519,3839,,,41358,,,4731,35827,40558,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,County Facility Maintenance,Maintenance,False,False,,,,,7565,,,,7565,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,County Facility Maintenance,Maintenance,False,False,,,,,2130,,,,2130,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,County Facility Maintenance,Maintenance,False,False,,,,,60,,,,60,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial
2022,Special District,Exeter Memorial District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial Enterprise,False,Memorial

