﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Montecito Water District,Admin & General - Office Personnel,General Manager,False,False,District Engineer|Secretary,250000,299998,,243904,0,15000,38481,297385,18220,0,0,1847,20067,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Water Resource Management / Engineering,Assistant General Manager,False,False,Engineering Manager,152020,218242,,166334,0,0,38486,204820,12425,0,0,1845,14270,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Treatment Operations,Treatment & Production Superintendent,False,False,,106157,152400,,130628,401,,41607,172636,14199,,,1640,15839,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Superintendent,False,False,,106157,152400,,129282,,,22620,151902,14053,,,1983,16036,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Treatment Operations,Treatment Chief Operator,False,False,,87512,125634,,107831,129,,35813,143773,11721,,,2056,13777,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Groundwater Sustainability Agency,Groundwater Specialist,False,False,,109516,157223,,116620,,,23350,139970,8712,,,1844,10556,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Admin & General - Office Personnel,Business Manager,False,False,Assistant Secretary,120245,172625,,127176,0,0,12220,139396,9500,0,0,897,10397,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Treatment Operations,Control System Technician,False,False,Treatment Operator,82740,118783,,101034,3350,2000,29632,136016,10982,0,0,1063,12045,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Chief Operator IV,False,False,,87512,125634,,96029,774,,33787,130590,10438,,,1983,12421,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Treatment Operations,Treatment Plant Operator,False,False,,69929,100391,,82064,1404,1000,35284,119752,8920,,,1006,9926,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Operator III,False,False,,69929,100391,,80681,,,38576,119257,8770,,,1563,10333,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Treatment Operations,Treatment Plant Operator,False,False,,69929,100391,,79481,3209,1000,32766,116456,8640,,,2056,10696,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Operator III,False,False,,69929,100391,,79449,181,,30626,110256,8636,,,1035,9671,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Water Resource Management / Engineering,Engineering Assistant,False,False,,71694,102924,,89749,111,,20343,110203,6704,,,1942,8646,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Public Information,Public Information Officer,False,False,,69063,99148,,83058,,,20294,103352,6204,,,1531,7735,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Water Resource Management / Engineering,Engineering Assistant,False,False,,71694,102924,,80625,1393,,18349,100367,6023,,,784,6807,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Operator II,False,False,,62901,90301,,72850,124,,25892,98866,7919,,,1987,9906,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Admin & General - Office Personnel,Financial Analyst,False,False,IT Specialist,89721,128804,,91123,617,0,6335,98075,6807,0,0,882,7689,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Operator II,False,False,,62901,90301,,71954,,1000,23844,96798,7821,,,882,8703,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Fleet & Equipment,Mechanic,False,False,Distribution Operator I,66116,94917,,76660,0,0,18838,95498,8333,0,0,1849,10182,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Meter Reading / Customer Service,Distribution Operator II,False,False,,62901,90301,,71686,55,,22441,94182,7792,,,882,8674,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Water Conservation Specialist,False,False,Distribution Operator|Grounds Keeper,64488,92580,,70881,0,0,22011,92892,7705,0,0,1015,8720,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Transmission/Distribution,Distribution Operator I,False,False,,53162,76320,,71803,,,17140,88943,5364,,,1979,7343,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Jameson Lake,Dam Caretaker,False,False,,51532,73980,,63849,205,,13782,77836,4769,,,1015,5784,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Admin & General - Office Personnel,Senior Office Technician/Staff Accountant,False,False,,69929,100391,,53493,409,,14931,68833,3996,,,971,4967,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Meter Reading / Customer Service,Office Technician II,False,False,,53829,77277,,46566,432,,5457,52455,3479,,,882,4361,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Admin & General - Office Personnel,Staff Accountant,False,False,Staff Accountant,69929,100391,,42319,329,0,3203,45851,3161,0,0,1522,4683,2% @ 62,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Admin & General - Office Personnel,Administrative Assistant/HR Assistant,False,False,,65297,93741,,2566,,,42377,44943,279,,,450,729,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Meter Reading / Customer Service,Office Technician II,False,False,,53829,77277,,28970,701,,13157,42828,3149,,,983,4132,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Admin & General - Office Personnel,Administrative Assistant,False,False,HR Assistant,65297,93741,,35204,503,0,4365,40072,3827,0,0,992,4819,2% @ 55,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Board Members,Board Member,True,False,,,,,8040,,,,8040,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Board Members,Board Member,True,False,,,,,7695,,,,7695,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Board Members,Board Member,True,False,,,,,7000,,,,7000,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Water Resource Management / Engineering,Intern,False,False,,,,,5760,,,,5760,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Board Members,Board Member,True,False,,,,,5600,,,,5600,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Montecito Water District,Board Members,Board Member,True,False,,,,,4725,,,,4725,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water

