﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Roseland,Admin,Superintendent,False,False,,162817,162817,,160233,,,,160233,13209,0,0,13070,26279,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,107439,,,,107439,9157,0,0,18028,27185,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,106006,,,,106006,9010,0,0,16536,25546,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,102226,,,,102226,8803,0,0,23289,32092,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Dir. -Curriculum Coord,False,False,,88250,106435,,98789,,,,98789,8255,0,0,6111,14366,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,73914,93526,,93021,,,,93021,7674,0,0,18028,25702,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,90510,,,,90510,7707,0,0,11952,19659,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,81203,,,,81203,6878,0,0,12741,19619,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,73914,93526,,80975,,,,80975,6947,0,0,17180,24127,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,73432,,1650,5543,80625,6194,0,0,13090,19284,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,56696,86918,,79581,,,,79581,6565,0,0,23289,29854,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,63316,,5500,10522,79338,5677,0,0,17578,23255,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Director - Buildings & Grounds,False,False,,45216,83544,,78761,,,,78761,9402,0,0,19423,28825,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Business Manager,False,False,,77572,105723,,77739,,,,77739,9202,0,0,17934,27136,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,42233,74249,,69016,,7730,,76746,5886,0,0,4648,10534,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,75397,,,,75397,6494,0,0,18028,24522,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,71949,,1160,,73109,6314,0,0,17011,23325,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,District P/R Clerk,False,False,,39000,77436,,73018,,,,73018,8608,0,0,8213,16821,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,68626,,1789,2012,72427,5809,0,0,13090,18899,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,72097,,,,72097,6159,0,0,13094,19253,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Technology,False,False,,59706,91781,,71101,,,,71101,8473,0,0,23246,31719,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Home study,False,False,,42233,74249,,70856,,,,70856,6174,0,0,16228,22402,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,70644,,,,70644,5828,0,0,17966,23794,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,70404,,200,,70604,5825,0,0,19117,24942,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,69854,,700,,70554,6038,0,0,12666,18704,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,67949,,2000,,69949,6053,0,0,17966,24019,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Student Services Mgr.,False,False,,39000,72024,,65807,,4100,,69907,7098,0,0,23289,30387,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,68711,,,,68711,5891,0,0,13094,18985,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,68607,,,,68607,6041,0,0,23247,29288,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,58389,89333,,68588,,,,68588,6345,0,0,18028,24373,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,67521,,600,,68121,5913,0,0,17966,23879,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Admin Secretary,False,False,,49728,81180,,67665,,,,67665,7976,0,0,13070,21046,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,66459,,800,,67259,5842,0,0,17966,23808,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,66594,,,,66594,5775,0,0,17966,23741,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,64918,,800,,65718,6117,0,0,17966,24083,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,57419,,800,7408,65627,4803,0,0,15924,20727,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,62799,,2489,,65288,5759,0,0,23247,29006,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,63535,,1150,,64685,5622,0,0,17966,23588,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,63012,,1500,,64512,5534,0,0,13094,18628,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,63247,,889,,64136,5291,0,0,17966,23257,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,63804,,89,,63893,5310,0,0,,5310,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,63543,,,,63543,5545,0,0,17966,23511,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,63312,,,,63312,5223,0,0,17966,23189,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,62976,,,,62976,5577,0,0,23247,28824,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,District A/P Clerk,False,False,,39000,77436,,62968,,,,62968,7391,0,0,8213,15604,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,62662,,,,62662,5452,0,0,17966,23418,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,62555,,,,62555,5542,0,0,23247,28789,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,62182,,89,,62271,5421,0,0,17652,23073,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,60835,,1120,,61955,5394,0,0,17966,23360,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,61519,,400,,61919,5217,0,0,6090,11307,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,61371,,89,,61460,5197,0,0,14568,19765,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,42233,74249,,61420,,,,61420,5067,0,0,13094,18161,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,60993,,,,60993,5243,0,0,13094,18337,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,60867,,,,60867,5130,0,0,6090,11220,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,60029,,500,,60529,5256,0,0,16506,21762,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,59779,,200,,59979,5056,0,0,6090,11146,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,59496,,,,59496,5191,0,0,17966,23157,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Counselor,False,False,,42233,74249,,59443,,,,59443,4904,0,0,23247,28151,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,58389,89333,,59389,,,,59389,5178,0,0,17372,22550,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,56774,,2500,,59274,5210,0,0,13094,18304,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,50614,,1589,6991,59194,4307,0,0,13094,17401,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,42233,74249,,58756,,,,58756,4956,0,0,6090,11046,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,58416,,,,58416,4819,0,0,17966,22785,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,58259,,100,,58359,4815,0,0,23247,28062,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Counselor,False,False,,42233,74249,,56632,,1600,,58232,4944,0,0,8216,13160,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,57630,,400,,58030,4918,0,0,7566,12484,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,57687,,339,,58026,4987,0,0,11329,16316,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,52785,,5000,,57785,4767,0,0,17966,22733,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,57397,,,,57397,5018,0,0,17966,22984,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,42233,74249,,57084,,,,57084,4710,0,0,12865,17575,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,53647,,3250,,56897,4694,0,0,22283,26977,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,54278,,2500,,56778,5042,0,0,6331,11373,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,55870,,800,,56670,4677,0,0,,4677,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,56479,,89,,56568,5028,0,0,23247,28275,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,55970,,250,,56220,4921,0,0,17966,22887,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,52643,,3220,,55863,4716,0,0,6090,10806,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,54766,,839,,55605,4771,0,0,15335,20106,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,55468,,,,55468,4948,0,0,23247,28195,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Lead Custodian,False,False,,35297,57595,,52087,778,2559,,55424,6166,0,0,19001,25167,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,53333,,1750,,55083,4766,0,0,13094,17860,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,55026,,,,55026,4540,0,0,,4540,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,51914,,3000,,54914,4824,0,0,17966,22790,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,54322,,,,54322,4775,0,0,17966,22741,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,53710,,,,53710,4431,0,0,13094,17525,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,52650,,1050,,53700,4640,0,0,13094,17734,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,50683,,2600,,53283,4678,0,0,17966,22644,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Admin,Principal,False,False,,93085,109289,,52675,,,,52675,4479,0,0,13093,17572,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,51682,,689,,52371,4321,0,0,6101,10422,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,58389,89333,,51965,,210,,52175,4718,0,0,15618,20336,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,46454,,5000,,51454,4245,0,0,23247,27492,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,42233,74249,,51372,,,,51372,4369,0,0,4213,8582,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Counselor,False,False,,42233,74249,,50721,,,,50721,4487,0,0,17966,22453,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,50215,,500,,50715,4184,0,0,,4184,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,50268,,200,,50468,4164,0,0,8216,12380,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,50055,,200,,50255,4146,0,0,17966,22112,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,50096,,,,50096,4242,0,0,6090,10332,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Custodian,False,False,,29078,47362,,46439,3419,,,49858,4384,0,0,13848,18232,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,44355,,4900,,49255,4205,0,0,7388,11593,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,49237,,,,49237,4062,0,0,12541,16603,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,48068,,600,,48668,4124,0,0,6090,10214,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,48025,,600,,48625,4012,0,0,8216,12228,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,48465,,89,,48554,4006,0,0,6101,10107,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,45075,,3400,,48475,4105,0,0,5854,9959,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,46967,,1000,,47967,3957,0,0,7740,11697,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,47513,,200,,47713,4158,0,0,13094,17252,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,46903,,89,,46992,3973,0,0,5469,9442,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,46697,,200,,46897,3869,0,0,8216,12085,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,44969,,1800,,46769,3858,0,0,7776,11634,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,46387,,89,,46476,3942,0,0,6090,10032,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,45962,,,,45962,4136,0,0,21336,25472,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,45883,,,,45883,3785,0,0,6101,9886,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Groundskeeper/Custodian,False,False,Custodian,30534,49753,,45165,668,0,0,45833,4751,0,0,19001,23752,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Business Tech,False,False,,47892,95076,,45179,,,,45179,5747,0,0,2939,8686,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,45111,,,,45111,3828,0,0,5854,9682,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,45105,,,,45105,3810,0,0,5854,9664,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,42797,,2300,,45097,3721,0,0,9339,13060,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,45009,,60,,45069,3718,0,0,4717,8435,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Student Services Mgr.,False,False,,39000,72024,,44871,,,,44871,5566,0,0,23289,28855,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,44369,,,,44369,3660,0,0,4907,8567,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,Dir. -Curriculum Coord,58389,89333,,43877,0,0,0,43877,3732,0,0,0,3732,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Custodian,False,False,Groundskeeper/Custodian,29078,47362,,40932,727,2030,0,43689,4892,0,0,13848,18740,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,43354,,,,43354,3699,0,0,7470,11169,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Custodian,False,False,,29078,47362,,40797,550,2004,,43351,4829,0,0,19001,23830,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,42233,74249,,43191,,60,,43251,3568,0,0,6407,9975,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Custodian,False,False,,29078,47362,,43236,,,,43236,4582,0,0,19001,23583,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,43028,,200,,43228,3566,0,0,17977,21543,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Groundskeeper/Custodian,False,False,,30534,49753,,42375,703,,,43078,4838,0,0,19001,23839,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,42947,,,,42947,3845,0,0,17966,21811,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,42108,,200,,42308,3561,0,0,2970,6531,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,41294,,800,,42094,3576,0,0,5619,9195,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Technology Asst.,False,False,,40956,75624,,41741,,,,41741,4800,0,0,6178,10978,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Class,High School Secretary,False,False,,28902,47044,,39210,2520,,,41730,4570,0,0,6441,11011,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,42233,74249,,41582,,,,41582,3579,0,0,7770,11349,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,40583,,,,40583,3710,0,0,18093,21803,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Class,School Secretary,False,False,,27392,44615,,35584,3454,750,,39788,4152,0,0,19001,23153,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,Student Services Mgr.,False,False,,39000,72024,,38721,,750,,39471,4397,0,0,4924,9321,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,39361,,,,39361,3603,0,0,21596,25199,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,42233,74249,,37736,,839,,38575,3247,0,0,4320,7567,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Confid,District Clerk,False,False,,30912,61380,,38339,,,,38339,4551,0,0,8213,12764,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Maintenance,Custodian,False,False,,29078,47362,,37734,500,,,38234,4281,0,0,19001,23282,2% @ 55,roselandsd.org,,02/02/2016,Sonoma,,,
2013,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,56696,86918,,38133,,,,38133,3185,0,0,4416,7601,2% @ 60,roselandsd.org,,02/02/2016,Sonoma,,,