﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Kern Cemetery District,Executive Director,Executive Director,False,False,,,,,77481,,,3385,80866,5517,,,,5517,3% @ 60,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,50241,3343,,585,54169,,,3789,,3789,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,46735,4057,,585,51377,,,3293,,3293,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,50779,95,,,50874,,,8345,,8345,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,45047,1700,,585,47332,,,3278,,3278,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,44582,1129,,585,46296,3445,,,,3445,3% @ 60,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,38001,2384,,540,40925,,,1544,,1544,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,36874,2492,,800,40166,,,3075,,3075,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,24530,125,,338,24993,,,1845,,1845,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,6200,,,,6200,,,660,,660,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,,,09/14/2023,Kern,Cemetery,False,Cemetery
2022,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2023,Kern,Cemetery,False,Cemetery

