﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,,,,643409,1716,0,256830,901955,,,38883,28019,66902,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Admin,President & CEO,False,False,,528165,792247,,662460,0,0,144865,807325,,,42159,25463,67622,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,,,,640522,3432,0,144878,788832,,,32851,28019,60870,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,,,,640859,858,0,134407,776124,,,32759,28019,60778,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,,,,640859,1716,0,67085,709660,,,14283,28019,42302,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG DI,General Radiologist,False,False,,,,,568482,0,0,104598,673080,,,8737,28019,36756,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Gastroenterology,Gastroenterologist,False,False,,,,,636646,0,0,1932,638578,,,31065,10954,42019,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG General Surgery,General Surgeon,False,False,,,,,480071,0,0,94007,574078,,,28964,28019,56983,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Cardiology,Cardiologist,False,False,,,,,554878,0,0,7144,562022,,,40311,0,40311,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG DI,General Radiologist,False,False,,,,,513536,0,0,44752,558288,,,7907,28019,35926,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Urology,Urologist,False,False,,,,,523673,0,0,30755,554428,,,28365,24466,52831,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Otorhinolaryngology,ENT/Facial Plastic Surgeon,False,False,,,,,531257,0,0,21787,553044,,,28060,11539,39599,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG General Surgery,General Surgeon,False,False,,,,,448699,10950,0,74160,533809,,,33102,28019,61121,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Hematology/Oncology,Hematology/Oncology Physician,False,False,,,,,466185,0,0,58758,524943,,,10264,11629,21893,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Hematology/Oncology,Hematology/Oncology Physician,False,False,,,,,466185,0,0,49711,515896,,,8210,0,8210,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Hematology/Oncology,Hematology/Oncology Physician,False,False,,,,,454560,0,0,59009,513569,,,9031,0,9031,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Admin,COO,False,False,,296143,444215,,128410,0,295738,87191,511339,,,45657,7155,52812,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Admin,In-House Counsel,False,False,,342230,513346,,392703,0,12740,81872,487315,,,29584,28019,57603,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Finance,CFO,False,False,,318354,477531,,399602,0,0,83606,483208,,,33820,22244,56064,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG TTMG Truckee,Family Medicine,False,False,,,,,286066,0,0,185897,471963,,,38570,28019,66589,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG DI,General Radiologist,False,False,,,,,419788,0,0,39586,459374,,,16710,22102,38812,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,,,,376107,1325,0,66751,444183,,,25094,28019,53113,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,,,,373576,2650,0,52614,428840,,,5247,28019,33266,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Physician Services,VP Provider Services,False,False,,275482,413223,,339586,0,6491,72895,418972,,,33235,28019,61254,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG DI,General Radiologist,False,False,,,,,375040,0,0,37173,412213,,,15317,20363,35680,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Admin,COO,False,False,,296143,444215,,354526,0,0,52629,407155,,,7654,21262,28916,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,,,,381186,5300,0,17835,404321,,,24771,28019,52790,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,IT,CIIO,False,False,,275482,413223,,333627,0,0,69706,403333,,,31472,28019,59491,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG TTMG Truckee,Family Medicine,False,False,,,,,237054,0,0,163642,400696,,,32178,28019,60197,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,,,,296427,2650,0,92237,391314,,,27828,11198,39026,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,,,,362586,8261,0,16589,387436,,,5012,28019,33031,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Cardiology,Internist/Cardiologist,False,False,,,,,372725,0,0,10616,383341,,,36160,0,36160,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,HR,CHRO,False,False,,238383,357575,,286335,0,9275,65617,361227,,,34168,28019,62187,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Nursing Admin,CNO,False,False,,296143,444215,,292677,0,0,60063,352740,,,29920,22102,52022,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Anesthesia,Anesthesiologist,False,False,,,,,342926,0,0,7239,350165,,,0,13078,13078,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Anesthesia,Anesthesiologist,False,False,,,,,341659,0,0,1407,343066,,,0,16582,16582,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Anesthesia,Anesthesiologist,False,False,,,,,303897,0,0,36755,340652,,,0,0,0,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Admin,Chief Medical Officer,False,False,,395490,593235,,294563,11344,0,20475,326382,,,0,0,0,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Anesthesia,Anesthesiologist,False,False,,,,,316780,0,0,9316,326096,,,0,16582,16582,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,,,,241150,12163,0,58808,312121,,,21857,19201,41058,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG TTMG Tahoe City,Family Medicine,False,False,,,,,185420,0,0,125284,310704,,,38588,10954,49542,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Internal Medicine,Family Medicine,False,False,,,,,275217,0,0,24808,300025,,,21291,22102,43393,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG TTMG Tahoe City,Family Medicine,False,False,,,,,176457,0,0,122290,298747,,,31592,26504,58096,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,,,,273087,11015,0,12993,297095,,,21660,28019,49679,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Sports Medicine,Sports Medicine Physician,False,False,,,,,281170,0,0,15390,296560,,,2252,22102,24354,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,,,,266937,2150,0,24678,293765,,,21145,28019,49164,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG I/M-Pulmonology,Pulmonologist/Sleep Medicine,False,False,,,,,251841,0,0,41291,293132,,,33299,11539,44838,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,,,,261881,3225,0,25434,290540,,,21737,28019,49756,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,,,,240828,1075,0,43951,285854,,,16789,20280,37069,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Comm Development,ExeDir Governance/BusDev,False,False,,182440,273661,,230132,0,0,53377,283509,,,13200,28019,41219,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG DI,General Radiologist,False,False,,,,,265457,0,0,10359,275816,,,3880,0,3880,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Internal Medicine,Family Medicine,False,False,,,,,262823,0,0,12345,275168,,,6328,20280,26608,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,,,,254404,1325,0,17880,273609,,,31824,20920,52744,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Neurology,Neurologist,False,False,,,,,254444,0,0,17099,271543,,,20166,20920,41086,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,,,,259720,2150,0,6842,268712,,,31255,11539,42794,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,,,,250598,11015,0,714,262327,,,22417,10491,32908,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Sports Medicine,Sports Medicine Physician,False,False,,,,,248044,0,0,14067,262111,,,33972,26834,60806,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,False,False,,153370,207049,,205477,8014,0,43612,257103,,,24785,11539,36324,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Operating Room,Admin Director Surgical Services,False,False,,160600,224840,,216969,0,0,39476,256445,,,22290,11539,33829,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist/USP 800 Program Coordinator,False,False,,153370,207049,,192899,6755,0,53841,253495,,,17538,28019,45557,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Retail Pharmacy,Manager Retail Pharmacy,False,False,,172553,232947,,198516,0,24101,25817,248434,,,16396,28019,44415,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,MSC Primary Care 2Fl MOB,Nurse Practitioner/P.A.,False,False,,141419,183844,,179464,45199,0,22703,247366,,,16604,22102,38706,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Cancer Center,Director Cancer Center,False,False,,168630,236082,,215679,0,0,30160,245839,,,15303,28019,43322,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Pharmacy,Director Pharmacy,False,False,,195211,273295,,138029,0,106379,1031,245439,,,41443,14990,56433,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,False,False,,153370,207049,,197930,3450,0,41326,242706,,,23437,21502,44939,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,152297,197986,,183780,0,0,53079,236859,,,13695,28019,41714,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Q & R,Dir Q&R,False,False,,177062,247887,,205487,0,0,31282,236769,,,26950,28019,54969,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Ultrasound,Ultrasound Tech II,False,False,,132250,178538,,151744,16276,0,66390,234410,,,22581,20280,42861,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Operating Room,Surgical P.A./N.P.,False,False,,149629,201999,,188326,0,0,43402,231728,,,15425,11539,26964,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,152297,197986,,187402,0,0,42396,229798,,,15943,20280,36223,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Hospice,Staff Nurse Hospice,False,False,,138945,187576,,121618,12229,0,89146,222993,,,19051,19201,38252,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Foundation TFH,Exec Director Foundations,False,False,,185915,260281,,186613,0,0,36243,222856,,,17108,28019,45127,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,SNF,Dir Distinct-Part SNF,False,False,,152952,214134,,195025,0,0,26925,221950,,,17113,20280,37393,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Facilities Mgmt,Dir Facilities Management/Construction,False,False,,160600,224840,,194333,0,0,26335,220668,,,16949,28019,44968,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Emergency Preparedness,Manager RIC & CVC,False,False,,149058,201228,,180829,0,0,39662,220491,,,13850,28019,41869,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Endocrinology,Endocrinologist,False,False,,,,,214525,0,0,4596,219121,,,15234,20920,36154,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,152297,197986,,178823,0,0,40004,218827,,,13825,0,13825,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Home Health,Admin Dir Transitions,False,False,,145669,203937,,187518,0,0,29836,217354,,,25177,22102,47279,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Lab,CLS Technical Specialist Night,False,False,,142419,192266,,166770,27755,0,22049,216574,,,13606,20280,33886,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Facilities Mgmt,Facilities Chief Engineer,False,False,,96997,130946,,124630,9209,0,80682,214521,,,17464,22102,39566,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,IT,Director IT,False,False,,152952,214134,,184888,0,0,26841,211729,,,16733,28019,44752,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,OH Center for Health,Director OH & Wellness,False,False,,160600,224840,,182776,0,0,26342,209118,,,22587,20280,42867,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,W & F,Manager W&F,False,False,,141960,191646,,177333,0,0,29469,206802,,,8160,28019,36179,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Ultrasound,Cardiac Sonographer,False,False,,98335,132753,,158266,15255,0,32779,206300,,,22008,27893,49901,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,SNF,Staff Nurse LTC,False,False,,119812,161746,,142480,9347,0,54469,206296,,,16616,11295,27911,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Marketing,Dir Mktg/Communications,False,False,,145669,203937,,179763,0,0,26522,206285,,,20669,11539,32208,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Lab,Dir Laboratory Services,False,False,,160600,224840,,180153,0,0,24821,204974,,,15631,28019,43650,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Physician Services,Dir Primary Care Clinics,False,False,,125834,176168,,170417,0,3388,31026,204831,,,18505,20280,38785,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,DI,Director DI,False,False,,145669,203937,,176730,0,0,26474,203204,,,12873,28019,40892,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Internal Medicine,Physician Pre-Surgery Clinic,False,False,,,,,184122,0,0,18786,202908,,,2221,0,2221,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,DI Briner Mammo,Diag Imaging Tech II,False,False,,111257,150198,,147847,6054,0,46864,200765,,,15452,11539,26991,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Nuclear Med,Coordinator Nuclear Medicine/RSO,False,False,,132250,178538,,171857,11358,0,17291,200506,,,19132,24580,43712,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,,,,190779,1075,0,6582,198436,,,2518,22213,24731,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,TFMG Neurology,Neurologist,False,False,,,,,188339,0,0,9655,197994,,,11670,26504,38174,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,Endo Svcs,Staff Nurse Endo Svcs,False,False,,125877,169935,,161659,14323,2801,18993,197776,,,19097,22012,41109,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tahoe Forest Hospital District,MSC IM/Cardiology,NP/PA Proj Ld Behavioral Health,False,False,,148574,193146,,179084,1380,0,16926,197390,,,11933,28019,39952,,http://www.tfhd.com,,08/29/2023,Nevada,Hospital Enterprise,False,Hospital and Healthcare