﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,San Pablo,City Attorney,City Attorney,,,,212221,216466,,199701,,,10957,210658,22567,26122,,19715,68404,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,City Manager,City Manager,,,,210000,214200,,201747,,,240,201987,21269,24618,,22703,68590,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Chief,,,,173522,187661,,181316,,,18192,199508,37986,28541,,22703,89230,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Captain,,,,179941,179941,,166371,,,20520,186891,15518,16942,,8476,40936,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Finance,Finance Director,,,,166446,169775,,159752,,5832,17252,182836,17705,20487,,1171,39363,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Public Works Director,,,,164736,168031,,155802,,,5292,161094,17190,19891,,7275,44356,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Captain,,,,132044,142810,,139630,,,17560,157190,29959,22692,,16757,69408,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,City Manager,Assistant CM,,,,160705,163919,,154623,,,240,154863,16282,18839,,17187,52308,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,100055,103056,,98465,24569,10395,17021,150450,23890,18167,,19715,61772,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Lieutenant,,,,132044,142810,,111957,7225,,29754,148936,31909,24804,,12999,69712,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Lieutenant,,,,110302,129541,,116314,,9965,21425,147704,28484,21375,,14843,64702,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,110302,113611,,110843,9873,5568,20170,146454,25557,19116,,1905,46578,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,110302,113611,,111292,13613,,19387,144292,27184,20678,,20829,68691,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,94556,97392,,99715,30946,7492,5781,143934,21394,16343,,17236,54973,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,94307,27637,,20839,142783,23713,17861,,19715,61289,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Lieutenant,,,,110302,113611,,112709,7567,10797,11414,142487,25353,19237,,14843,59433,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,94556,97392,,96952,23512,,16230,136694,23093,17466,,15668,56227,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,94386,22632,,19457,136475,23478,17795,,19715,60988,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Sergeant,,,,105057,113611,,111041,6660,,18469,136170,26806,20194,,19715,66715,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,94517,26557,,14683,135757,22463,17173,,12844,52480,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94555,97392,,94745,19743,,21096,135584,23967,18341,,7875,50183,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,110302,113611,,106377,15753,,12382,134512,24950,18816,,20771,64537,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,95094,23439,,15100,133633,22699,17312,,19715,59726,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,110302,113611,,105639,,,27287,132926,26106,19862,,1155,47123,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,99243,22982,,9876,132101,22125,16869,,19715,58709,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,96604,14787,,20356,131747,23419,17919,,3819,45157,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Lieutenant,,,,110302,113611,,106606,11013,,13243,130862,25274,19254,,20771,65299,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,91374,20925,,17463,129762,22517,17074,,7871,47462,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,West Contra Costa TAC,WCCTAC Mgr. Director,,,,122064,125506,,118096,,5728,3600,127424,11796,7203,,8618,27617,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,97976,13823,,15579,127378,22943,17382,,19715,60040,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,97032,20349,,7593,124974,21361,16136,,9186,46683,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94555,97392,,94698,21797,,8180,124675,21173,16212,,14843,52228,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,90049,97392,,102546,13507,,7773,123826,22917,16596,,6980,46493,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,93172,18760,1873,9725,123530,21426,16326,,15668,53420,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94555,97392,,93937,14677,,14908,123522,22621,17235,,7875,47731,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,96741,14519,,10129,121389,21603,16307,,14468,52378,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,94556,108209,,102842,2653,,14235,119730,24218,18306,,19715,62239,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,93155,16640,,9700,119495,21606,16375,,15668,53649,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Information Technology Services,Information Technology Manager,,,,121892,124330,,117550,,,240,117790,11748,7169,,14843,33760,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Officer,,,,94556,97392,,91681,6003,,19967,117651,21540,16293,,1530,39363,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,92710,11923,5510,6338,116481,20199,15342,,14843,50384,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,City Manager,Human Resources Manager,,,,117761,120116,,110132,,,6022,116154,11886,7306,,13136,32328,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,90049,97392,,93099,11916,,10148,115163,21420,16066,,19715,57201,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Public Works Maintenance. Manager,,,,118685,121059,,114455,,,300,114755,11460,6993,,7442,25895,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,96225,10225,,7452,113902,21403,16208,,19715,57326,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,93062,545,,20196,113803,21362,16451,,1905,39718,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Officer,,,,94556,97392,,95533,9063,1873,7058,113527,21101,16146,,7442,44689,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,98713,11087,,3711,113511,20862,15843,,8407,45112,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Senior Civil Engineer,,,,119162,121545,,112664,,,120,112784,11486,7009,,20771,39266,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,87751,14346,,10641,112738,22012,16728,,7442,46182,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,95008,4255,,12706,111969,22197,16971,,19715,58883,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94555,97392,,96739,10662,,4379,111780,20852,15931,,7442,44225,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,90049,97392,,92508,3154,1784,11918,109364,21666,16376,,16757,54799,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,90049,97392,,88840,16601,,3440,108881,19560,14799,,20771,55130,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,95783,6024,,4540,106347,20690,15782,,11156,47628,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,85759,92751,,91166,4974,,4821,100961,19841,15082,,12351,47274,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,95982,922,,3164,100068,20438,15660,,19715,55813,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Neighborhood Services,Senior Building Inspector,,,,136500,136500,,98875,,,,98875,2786,,,,2786,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Senior Management Analyst,,,,102149,104192,,98510,,,300,98810,9849,6008,,7442,23299,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Development Services,City Planner,,,,94404,101102,,93154,,,3800,96954,9691,5886,,17695,33272,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Analyst,,,,80858,82476,,81667,,,9888,91555,8450,9763,,1905,20118,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Services Technician,,,,72708,72708,,73058,6281,,10629,89968,8416,9763,,7875,26054,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Economic Development Corp,Program Analyst,,,,88012,88012,,83935,,,3040,86975,8634,5318,,7442,21394,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Information Technology Services,Information Technology Administrator,,,,87949,89708,,84802,,,300,85102,8483,5173,,14843,28499,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Sr. Public Works Inspector,,,,83239,84904,,77818,,,4965,82783,8448,5193,,20771,34412,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,66832,4259,,11230,82321,20220,15388,,2308,37916,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sergeant,,,,110302,110302,,68903,4806,,7024,80733,9651,10534,,8697,28882,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,City Manager,Executive Assistant,,,,77220,78764,,72501,217,,7438,80156,7451,4542,,1905,13898,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Building Inspector,,,,76454,77983,,77218,,,2437,79655,7598,4632,,14843,27073,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Services Technician,,,,72291,73737,,70089,2061,,7438,79588,7454,8612,,1905,17971,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,66483,1662,,10744,78889,20240,15355,,3442,39037,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,West Contra Costa TAC,WCCTAC Transportation Project Spec.,,,,75289,77412,,71679,,1489,5474,78642,7276,4443,,2692,14411,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Services Technician,,,,72291,73737,,73635,1192,,3431,78258,8174,9505,,19715,37394,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker III,,,,67009,71764,,66961,9356,,1731,78048,6867,4205,,19715,30787,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,West Contra Costa TAC,Mgmt. Assistant (No Suggestions),,,,78438,80650,,75838,,1551,,77389,7580,4629,,8618,20827,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Community Services,Community Service Manager,,,,84852,90870,,76777,,,417,77194,8451,5115,,19715,33281,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,City Manager,Exec. Sec./Deputy City Clerk,,,,73539,75010,,69509,202,,7438,77149,7097,4325,,1905,13327,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Services Technician,,,,72291,73737,,69337,2976,,4133,76446,7771,9061,,19715,36547,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker III,,,,70357,71764,,67724,6297,,2251,76272,7014,4275,,19715,31004,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Economic Development Corp,Program Analyst,,,,75423,78692,,75514,,,240,75754,7688,4609,,19715,32012,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Services Technician,,,,72291,73737,,69553,,,4363,73916,7397,8544,,1155,17096,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Information Technology Services,Information Technology Technician,,,,75054,76555,,72361,,,240,72601,7243,4414,,19715,31372,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Services Technician,,,,72291,73737,,67669,608,,3771,72048,7787,9008,,20829,37624,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Finance,Financial Analyst,,,,71784,84762,,68567,,,1644,70211,7575,4532,,14843,26950,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Neighborhood Services,Sr. Administrative Secretary,,,,73539,73539,,57776,,,11968,69744,2116,1853,,5249,9218,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker III,,,,61649,62882,,59469,3454,,6414,69337,5974,3638,,1155,10767,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Assistant Engineer,,,,70025,76334,,68945,,,240,69185,6917,4195,,7442,18554,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Service Assistant,,,,63088,64350,,60879,273,,7558,68710,6487,7501,,3442,17430,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Development Services,Senior Permit Technician,,,,69048,70429,,64442,,,2926,67368,6935,4238,,19715,30888,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Sr. Maintenance Worker,,,,63966,65246,,61637,4699,,919,67255,6260,3830,,7442,17532,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Development Services,Administrative Secretary,,,,56634,60532,,54972,,,11968,66940,5977,3613,,1905,11495,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker III,,,,61649,62882,,59419,6387,,,65806,5974,3638,,19715,29327,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Recreation Department,Recreation Supervisor,,,,92082,92082,,61103,,,4668,65771,3529,3093,,481,7103,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Finance,Fiscal Clerk II,,,,62630,67076,,61135,,,3280,64415,6551,3939,,19715,30205,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Senior Admin. Clerk,,,,64539,65830,,62281,992,,,63273,6634,7672,,19715,34021,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker II,,,,53770,57585,,54460,221,,7438,62119,5475,3333,,1905,10713,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Sr. Maintenance Worker,,,,61649,65245,,60162,1471,,,61633,6061,3675,,19715,29451,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Community Services,Recreation Supervisor,,,,60873,65194,,61378,,,240,61618,6152,3742,,7442,17336,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Development Services,Building Inspector,,,,65761,70725,,59499,,,851,60350,6527,3943,,19657,30127,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker III,,,,61649,62882,,59419,927,,,60346,5974,3638,,19715,29327,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Code Enforcement,Police Administrative Clerk,,,,52242,53287,,49833,739,,9650,60222,5634,6491,,1905,14030,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Service Assistant,,,,63088,64350,,60044,,,,60044,6487,7501,,7875,21863,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Lead Maintenance Worker,,,,70356,71764,,56700,1045,,1932,59677,6297,3637,,14810,24744,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Finance,Fiscal Clerk I Y,,,,63266,63266,,59556,,,,59556,6039,3692,,7875,17606,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,City Attorney,Secretary To The Attorney,,,,71489,72919,,58385,,,,58385,5904,3603,,14441,23948,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Public Works,Maintenance Worker II,,,,53770,57585,,53933,1756,,1344,57033,5544,3397,,19715,28656,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Maintenance Worker II,,,,59282,60467,,56187,,,120,56307,5668,3430,,10291,19389,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,52242,53287,,50248,2580,,3106,55934,5704,6570,,19715,31989,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Sr. Admin. Secretary.,,,,34474,34474,,52246,121,,1805,54172,2816,4771,,3075,10662,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,West Contra Costa TAC,WCCTAC Project Manager,,,,91432,94010,,53764,,,,53764,5872,3586,,28666,38124,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,52242,53287,,50602,1520,,,52122,5403,6252,,7442,19097,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,52242,53287,,50989,758,,,51747,5451,6292,,7442,19185,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,52242,53287,,50408,770,,,51178,5386,6223,,7442,19051,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,52242,53287,,50587,,,266,50853,5434,6271,,7442,19147,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,52242,53287,,50206,546,,,50752,5369,6194,,19715,31278,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Neighborhood Services,Assistant Planner,,,,78694,80268,,39351,,8014,,47365,3299,2819,,7402,13520,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,94556,97392,,42774,1897,,2391,47062,20127,15431,,20771,56329,3% @50,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Environmental Program Analyst PT,,,,79191,80775,,44720,,,120,44840,4754,2551,,14801,22106,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Recreation Department,Recreation Coordinator,,,,67110,68453,,40470,,1942,1678,44090,3763,2869,,4344,10976,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Services Technician,,,,72291,72291,,37353,,,3908,41261,2409,4069,,385,6863,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,West Contra Costa TAC,WCCTAC Admin Clerk I,,,,42276,43475,,41030,,,,41030,4096,2504,,19715,26315,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Community Services,Administrative Clerk I,,,,36516,41065,,37163,,,2143,39306,3967,2386,,19715,26068,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Officer,,,,80124,80124,,26585,1696,,698,28979,6764,,,8278,15042,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Recreation Department,Administrative Aide,,,,56889,56889,,26912,,,,26912,2315,2025,,6171,10511,2.5% @55,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Community Services,Recreation Supervisor,,,,79014,79014,,23319,,,,23319,2319,,,,2319,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Community Services,Art Gallery Curator,,,,68153,68153,,20970,,,,20970,273,,,,273,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Police,Police Administrative Clerk,,,,68172,68172,,20696,,,,20696,,,,,0,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Neighborhood Services,Building Inspector HOURLY,,,,69300,69300,,19670,,,60,19730,,,,,0,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Neighborhood Services,Administrative Intern,,,,27236,27236,,18611,,,,18611,242,,,,242,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Engineering,Administrative Aide,,,,54190,55274,,18602,,,,18602,1638,,,,1638,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,
2011,City,San Pablo,Development Services,Admin Clerk PT,,,,38340,39107,,17693,,,,17693,230,,,,230,,https://sanpabloca.gov,29137,05/11/2016,Contra Costa,,,