﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,El Camino Irrigation District,Water,Administration,False,False,,31500,31500,,31500,,,,31500,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Water,Administration,False,False,,27700,27750,,27566,158,,,27724,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Water,Field,False,False,,20500,20626,,20626,6,,,20632,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Water,Field,False,False,,18500,18993,,18993,,,,18993,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Water,Field,False,False,,17500,17794,,17779,15,,,17794,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Water,Field,False,False,,8000,8287,,8182,105,,,8287,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation
2014,Special District,El Camino Irrigation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Irrigation

