﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Sonoma Valley Healthcare District,Administration,Chief Financial Officer,,,,131185,172910,241092,,,,,241092,,7983,,21825,29808,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Administration,Chief Executive Officer,,,,197808,260728,205250,,,,,205250,,0,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Registered Nurse,,,,80537,106142,161202,,,,,161202,,,,5947,5947,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Administration,Chief Nursing Officer,,,,130104,171475,152129,,,,,152129,,3559,,16731,20290,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Pharmacy,Head of Pharmacy,,,,110947,146265,141383,,,,,141383,,4556,,10731,15287,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Pharmacy,Staff Pharmacist,,,,102689,135366,138295,,,,,138295,,7029,,6487,13516,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing/House Supervisor,,,,85342,112465,135505,,,,,135505,,6699,,860,7559,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Surgery,Registered Nurse,,,,80537,106142,134522,,,,,134522,,395,,10731,11126,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Birth Center,Registered Nurse,,,,80537,106142,132066,,,,,132066,,3992,,6487,10479,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Pharmacy,Staff Pharmacist,,,,102689,135366,130982,,,,,130982,,6706,,5476,12182,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Staff,Chief Medical Officer,,,,176280,232315,130930,,,,,130930,,,,854,854,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Registered Nurse,,,,80537,106142,125890,,,,,125890,,3813,,6487,10300,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,125818,,,,,125818,,3071,,6487,9558,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Surgery,Registered Nurse,,,,80537,106142,124678,,,,,124678,,2457,,0,2457,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Surgery,Nurse Manager,,,,92081,121347,122979,,,,,122979,,,,6487,6487,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Nursing Administration,Clinical Director of Nursing Services,,,,100817,132912,121845,,,,,121845,,3804,,16731,20535,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,119451,,,,,119451,,,,6487,6487,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing/House Supervisor,,,,85342,112465,117207,,,,,117207,,2840,,6487,9327,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Information Systems,Applications Analyst/Software Specialist,,,,50398,66414,116318,,,,,116318,,4769,,16731,21500,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Integrative Medicine,Head of Professional Services Clinical,,,,114171,150467,116093,,,,,116093,,4690,,5813,10503,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Birth Center,Registered Nurse,,,,80537,106142,115680,,,,,115680,,3604,,16731,20335,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,114813,,,,,114813,,3535,,16731,20266,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Registered Nurse,,,,80537,106142,114803,,,,,114803,,,,15337,15337,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Human Resources,Head of Human Resources,,,,92934,122512,114779,,,,,114779,,5869,,6487,12356,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Surgery,Nurse Manager,,,,92081,121347,114098,,,,,114098,,,,16731,16731,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,92622,122054,112313,,,,,112313,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Accounting,Controller,,,,98384,129688,111946,,,,,111946,,4175,,2104,6279,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Information Systems,Head of Information Services,,,,87942,115939,111923,,,,,111923,,,,1873,1873,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Imaging,Head of Diagnostic Services,,,,102752,135449,111886,,,,,111886,,4399,,361,4760,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Nurse Manager,,,,92081,121347,111411,,,,,111411,,4673,,10731,15404,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Administration,Registered Nurse,,,,80537,106142,111249,,,,,111249,,0,,6487,6487,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Nurse Manager,,,,92081,121347,110652,,,,,110652,,5683,,10731,16414,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Nurse Manager,,,,92081,121347,109955,,,,,109955,,5500,,1841,7341,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Birth Center,Registered Nurse,,,,80537,106142,108903,,,,,108903,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist II,,,,65478,86320,108825,,,,,108825,,,,1187,1187,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Charge/Lead Nurse,,,,86569,114129,107883,,,,,107883,,5532,,16731,22263,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Occupational Health,Head of Rehab Services,,,,86902,114545,107839,,,,,107839,,2370,,6487,8857,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,106912,,,,,106912,,2417,,6487,8904,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Nurse Manager,,,,92081,121347,106565,,,,,106565,,5384,,6487,11871,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Registered Nurse,,,,80537,106142,106491,,,,,106491,,4327,,6487,10814,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Registered Nurse,,,,80537,106142,106437,,,,,106437,,5374,,6487,11861,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Registered Nurse,,,,80537,106142,106082,,,,,106082,,5359,,6487,11846,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Public Relations,Head of Organizational Development & Change,,,,120681,159016,105890,,,,,105890,,3128,,6487,9615,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Registered Nurse,,,,80537,106142,105584,,,,,105584,,1662,,10731,12393,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Nurse Manager,,,,92081,121347,105006,,,,,105006,,3262,,16731,19993,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Surgery,Registered Nurse,,,,80537,106142,103379,,,,,103379,,,,1788,1788,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Pharmacy,Staff Pharmacist,,,,102689,135366,102491,,,,,102491,,5088,,549,5637,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,92622,122054,101434,,,,,101434,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,99965,,,,,99965,,3093,,10731,13824,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,99731,,,,,99731,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Laboratory,Assistant Chief CLS III,,,,81078,106849,99538,,,,,99538,,3212,,16731,19943,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Laboratory,Head of Laboratory,,,,87027,114712,99231,,,,,99231,,5216,,10731,15947,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist II,,,,75296,99278,97439,,,,,97439,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,92622,122054,97160,,,,,97160,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Registered Nurse,,,,92622,122054,97131,,,,,97131,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,92622,122054,96915,,,,,96915,,1061,,322,1383,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Birth Center,Registered Nurse,,,,80537,106142,96332,,,,,96332,,4768,,536,5304,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Emergency Room,Registered Nurse,,,,80537,106142,96229,,,,,96229,,4906,,6487,11393,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Admitting,Registered Nurse,,,,80537,106142,96009,,,,,96009,,4949,,10731,15680,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Administration,Head of Professional Services Clinical,,,,114171,150467,95495,,,,,95495,,0,,12042,12042,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,92622,122054,94861,,,,,94861,,1379,,,1379,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Surgery,Registered Nurse,,,,92622,122054,94859,,,,,94859,,1977,,,1977,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Quality Management Coordinator,,,,88608,116771,93795,,,,,93795,,4608,,0,4608,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Birth Center,Registered Nurse,,,,92622,122054,93462,,,,,93462,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Administration,Director of Physician Relations,,,,68099,89731,93131,,,,,93131,,2776,,6487,9263,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Information Systems,Applications Analyst/Software Specialist,,,,50398,66414,91955,,,,,91955,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,91932,,,,,91932,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,91632,,,,,91632,,1827,,6487,8314,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,91297,,,,,91297,,2825,,10731,13556,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Imaging,Quality Management Coordinator,,,,61401,80912,91201,,,,,91201,,3660,,6487,10147,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,90548,,,,,90548,,,,16731,16731,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing/House Supervisor,,,,98134,129334,90422,,,,,90422,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Engineering,Head of Engineering & Plant Services,,,,76731,101129,90281,,,,,90281,,4676,,10731,15407,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Charge/Lead Nurse,,,,86569,114129,89931,,,,,89931,,2727,,5813,8540,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,89791,,,,,89791,,3809,,10731,14540,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Materials Management,Materials Manager,,,,82305,108472,89583,,,,,89583,,3320,,6487,9807,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,89432,,,,,89432,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Quality Management Coordinator,,,,88608,116771,89188,,,,,89188,,4578,,5813,10391,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Cardiac Rehabilitation,Registered Nurse,,,,80537,106142,88336,,,,,88336,,4342,,1458,5800,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technician-Multi,,,,82908,109241,87782,,,,,87782,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,86546,,,,,86546,,,,16731,16731,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Nutritional Services,Head of Nutritional Services,,,,71448,94140,86450,,,,,86450,,3548,,6487,10035,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Registered Nurse,,,,80537,106142,85966,,,,,85966,,2558,,523,3081,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Information Systems,Clinical Systems Analyst,,,,62337,82180,85943,,,,,85943,,1821,,16057,17878,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Registered Nurse,,,,80537,106142,85033,,,,,85033,,2140,,0,2140,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Registered Nurse,,,,80537,106142,84615,,,,,84615,,3449,,5813,9262,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Offsite Physical Therapy,Physical Therapist-lead,,,,72924,96096,84580,,,,,84580,,2519,,525,3044,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist II,,,,65478,86320,84414,,,,,84414,,4409,,10731,15140,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Registered Nurse,,,,80537,106142,84144,,,,,84144,,4607,,16394,21001,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist II,,,,65478,86320,83985,,,,,83985,,,,6487,6487,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Recovery,Registered Nurse,,,,92622,122054,83833,,,,,83833,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Surgical Unit,Registered Nurse,,,,80537,106142,83751,,,,,83751,,,,6487,6487,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Home Care,Registered Nurse,,,,80537,106142,83006,,,,,83006,,1567,,5813,7380,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Quality Review,Head of Risk Management,,,,81348,107244,82371,,,,,82371,,4041,,129,4170,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Offsite Physical Therapy,Physical Therapist,,,,66268,87339,82189,,,,,82189,,2502,,6150,8652,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Imaging,Radiologic Technologist-Multi,,,,58822,77542,81886,,,,,81886,,4317,,16731,21048,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Medical Records,Head of Medical Records,,,,70200,92560,81773,,,,,81773,,2693,,373,3066,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Lead Respiratory Care Practitioner,,,,67953,89585,81056,,,,,81056,,4114,,6487,10601,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Registered Nurse,,,,80537,106142,80773,,,,,80773,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare