﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Pacifica,Planning & Building,Dir. Of Planning/City Planner,,,,150540,172176,212760,,,,,212760,,,,16570,16570,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,City Attorney,City Attorney,,,,192989,192989,200751,,,,,200751,,1197,,8577,9774,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,City Manager,City Manager,,,,185436,185436,195872,,,,,195872,,,,13952,13952,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Deputy Fire Chief,,,,156576,164712,184185,,,,,184185,,,,1649,1649,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Battalion Chief,,,,118080,137052,179842,,,,,179842,,,,13851,13851,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Battalion Chief,,,,118080,137052,177959,,,,,177959,,,,11851,11851,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,City Manager,Administrative Services Dir.,,,,141192,162804,172849,,,,,172849,,,,1983,1983,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Engineering,Director Of Public Works/City Engineer,,,,152136,174012,172718,,,,,172718,,,,16164,16164,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Paramedic Coordinator,,,,107976,154944,166793,,,,,166793,,,,1440,1440,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Captain,,,,134880,155112,164395,,,,,164395,,,,13854,13854,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Chief,,,,152280,175116,164287,,,,,164287,,,,1560,1560,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,162881,,,,,162881,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,161569,,,,,161569,,,,7110,7110,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Battalion Chief,,,,93672,111696,155317,,,,,155317,,,,15094,15094,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,153693,,,,,153693,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,153622,,,,,153622,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,146726,,,,,146726,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Captain,,,,134880,155112,146441,,,,,146441,,,,13854,13854,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Corporal,,,,72756,101712,146071,,,,,146071,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,145903,,,,,145903,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,"Parks, Beaches and Recreation - Administration","Director Of Parks, Beaches & Recreation",,,,147528,168708,145554,,,,,145554,,,,16164,16164,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,145533,,,,,145533,,,173,13981,14154,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,142341,,,,,142341,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,69288,96852,142266,,,,,142266,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Captain,,,,134880,155112,140249,,,,,140249,,,,13854,13854,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Corporal,,,,72756,101712,137775,,,,,137775,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,137058,,,,,137058,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Corporal,,,,72756,101712,136300,,,,,136300,,,173,7590,7763,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Captain,,,,76128,96204,135442,,,,,135442,,,,8127,8127,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Director Of Waste Water Treatment Plant-Coll & Plant Oper,,,,134400,154560,135177,,,,,135177,,,,1440,1440,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Corporal,,,,72756,101712,134814,,,,,134814,,,173,1503,1676,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Captain,,,,93672,111696,134715,,,,,134715,,,,14190,14190,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,133516,,,,,133516,,,173,7590,7763,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Corporal,,,,72756,101712,133289,,,,,133289,,,173,14124,14297,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Captain,,,,93672,111696,132733,,,,,132733,,,,1200,1200,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Waste Water Treatment Plant Asst. Superint. - Maint.,,,,100080,117408,130460,,,,,130460,,,,1440,1440,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Sergeant,,,,85680,115104,130115,,,,,130115,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Corporal,,,,72756,101712,129266,,,,,129266,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Finance,Assistant Finance Director,,,,100176,115188,126675,,,,,126675,,,,1743,1743,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Field Services Manager,,,,111300,128004,125198,,,,,125198,,,,1440,1440,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Waste Water Treatment Plant Collections Sys. Manager,,,,105084,123276,123095,,,,,123095,,,,16080,16080,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,123058,,,,,123058,,,173,8127,8300,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Waste Water Treatment Plant Plant Manager,,,,105084,123276,122647,,,,,122647,,,,8039,8039,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,95823,121551,,,,,121551,,,,7110,7110,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,121382,,,,,121382,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,121192,,,,,121192,,,173,1409,1582,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Publick Works Superintendent,,,,90576,109356,121012,,,,,121012,,,,8039,8039,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Fire Captain,,,,93672,111696,120257,,,,,120257,,,,8127,8127,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,119799,,,,,119799,,,,13804,13804,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic A-3,,,,76128,83064,119769,,,,,119769,,,,7590,7590,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,119433,,,,,119433,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Finance,Mis Manager,,,,95892,110796,118880,,,,,118880,,,,7830,7830,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,95832,118761,,,,,118761,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,118620,,,,,118620,,,,16516,16516,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,118034,,,,,118034,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,City Manager,City Clerk/Executive Assistant,,,,87492,100620,116688,,,,,116688,,,,4635,4635,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,116266,,,,,116266,,,,7799,7799,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,114840,,,,,114840,,,173,8337,8510,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Publick Works Superintendent,,,,90576,109356,114476,,,,,114476,,,,1440,1440,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,113870,,,,,113870,,,,9030,9030,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic B-6,,,,78036,98604,113755,,,,,113755,,,,1200,1200,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,112792,,,,,112792,,,173,8337,8510,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,69288,96852,111507,,,,,111507,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,110482,,,,,110482,,,173,7304,7477,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Comm. Supervisor,,,,72756,96552,109783,,,,,109783,,,173,1200,1373,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,95832,109666,,,,,109666,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Systems Specialist,,,,79920,95280,108647,,,,,108647,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,69288,96852,108176,,,,,108176,,,173,8337,8510,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Associate Civil Engineer,,,,88128,106428,107932,,,,,107932,,,,15599,15599,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Finance,Systems Specialist,,,,79920,95280,107565,,,,,107565,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic B-6,,,,78036,98604,107473,,,,,107473,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,69288,96852,107417,,,,,107417,,,173,13524,13697,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,105159,,,,,105159,,,173,1200,1373,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,104885,,,,,104885,,,,14265,14265,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,101700,104591,,,,,104591,,,,13766,13766,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,103541,,,,,103541,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Publick Works Supervisor,,,,73320,93192,103218,,,,,103218,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Engineering,Associate Civil Engineer,,,,88128,103332,102449,,,,,102449,,,,16080,16080,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,102271,,,,,102271,,,173,8337,8510,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Laboratory Supervisor,,,,65436,82020,101635,,,,,101635,,,,7033,7033,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Engineering,Associate Civil Engineer,,,,88128,103332,100926,,,,,100926,,,,16080,16080,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Engineering,Associate Civil Engineer,,,,88128,103332,100629,,,,,100629,,,,7830,7830,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,100279,,,,,100279,,,173,14724,14897,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Public Safety Dispatcher,,,,59244,78588,99559,,,,,99559,,,,1200,1200,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Officer,,,,53304,96852,99319,,,,,99319,,,173,7513,7686,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-EMT A-3,,,,69288,76224,99162,,,,,99162,,,,8337,8337,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Public Safety Dispatcher,,,,59244,78588,99011,,,,,99011,,,,13981,13981,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Planning & Building,Associate Planner,,,,75744,89316,97961,,,,,97961,,,,7830,7830,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Public Safety Dispatcher,,,,59244,78588,96894,,,,,96894,,,,8127,8127,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,City Manager,Human Resources Analyst,,,,72372,88740,96579,,,,,96579,,,,1440,1440,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,"Parks, Beaches and Recreation - Child Care",Childcare Supervisor,,,,75276,86568,96563,,,,,96563,,,,1440,1440,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-Engineer-EMT A-6,,,,69288,89364,94352,,,,,94352,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Laboratory Technician,,,,54984,88920,93178,,,,,93178,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Public Safety Dispatcher,,,,59244,78588,91685,,,,,91685,,,,14724,14724,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Planning & Building,Management Analyst I,,,,74076,85308,91677,,,,,91677,,,,8577,8577,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,PD Evidence & Prop Tech III,,,,60048,71616,90748,,,,,90748,,,,7110,7110,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Electrical Instrum. Tech II,,,,60300,95832,90437,,,,,90437,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-EMT B-6,,,,71016,91596,89409,,,,,89409,,,,7304,7304,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Police,Police Records Supervisor,,,,74292,90060,88506,,,,,88506,,,,13878,13878,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,"Parks, Beaches and Recreation - Senior Services",Food / Sr Services Supervisor,,,,75276,86568,88504,,,,,88504,,,,14524,14524,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Planning & Building,Code Enforcement Officer,,,,62196,81540,87845,,,,,87845,,,,7857,7857,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Senior Equipment Mechanic,,,,71760,85620,87833,,,,,87833,,,,13878,13878,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-EMT A-3,,,,69288,76224,87698,,,,,87698,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Planning & Building,Assistant Planner,,,,71088,86376,87343,,,,,87343,,,,13804,13804,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-EMT B-6,,,,71016,91596,87282,,,,,87282,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Wastewater Treatment Plant,Electrical Instrum. Tech I,,,,54984,88920,87202,,,,,87202,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Publick Works Supervisor,,,,73320,93192,86759,,,,,86759,,,,13878,13878,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Fire,Firefighter-EMT B-6,,,,71016,91596,85768,,,,,85768,,,,16860,16860,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Public Works,Publick Works Supervisor,,,,73320,93192,83289,,,,,83289,,,,13878,13878,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,
2010,City,Pacifica,Finance,Account Technician III,,,,53124,70080,82292,,,,,82292,,,,720,720,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37367,05/23/2016,San Mateo,,,