﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Inland Library System,Administration,Admin Assistant,,,,29734,39645,,33253,,,,33253,,11479,,6788,18267,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Research,Research,,,,,,,1428,,,,1428,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Chairman,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Inland Library System,Board,Vice Chairman,,,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/01/2014,San Bernardino,Library Services,,Joint Powers Authority (JPA)

