﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Ione,Administration,City Manager,False,False,,,,,138319,0,0,2400,140719,1464,0,0,2114,3578,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Police Chief (Half Year),False,False,,92463,112389,,92022,2083,1287,16982,112374,24142,0,0,28454,52596,2.7%@57,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Sergeant,False,False,,77397,94076,,76691,9222,6251,12453,104617,10504,0,0,28566,39070,2.7%@57,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Officer,False,False,,64937,78932,,77401,6320,5782,10394,99897,11240,0,0,24023,35263,2.7%@57,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Officer,False,False,,64937,78932,,76054,7994,8674,4223,96945,7740,0,0,28454,36194,2.7%@57,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Officer,False,False,,64937,78932,,75050,4065,6033,5378,90527,0,0,0,23427,23427,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Officer,False,False,,64937,78932,,75803,0,2891,1300,79994,15914,0,0,17474,33388,3%@55,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Public Works,Superintendent,False,False,,81624,99215,,77303,0,0,865,78168,6009,0,0,13536,19545,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,Treasurer,True,False,Finance Director,0,0,,75109,272,0,1651,77032,9028,0,0,9028,18056,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Engineer,False,False,,56543,68728,,66970,7504,1888,587,76949,9665,0,0,25078,34743,2%@55,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Engineer,False,False,,56543,68728,,64426,7544,1888,1200,75058,7217,0,0,25078,32295,2%@57,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,71257,0,0,0,71257,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Public Works,Street & Park Maintenance II,False,False,,46109,56046,,54762,0,2104,8388,65254,4131,0,0,14510,18641,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Officer,False,False,,64937,78932,,47978,1899,2754,8709,61340,9265,0,0,10126,19391,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Police Chief (Half Year),False,False,,,,,56259,0,0,3513,59772,13437,0,969,20291,34697,1.25%@65,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Building,Building Inspector II,False,False,,70041,85135,,48371,0,0,0,48371,7506,0,0,10122,17628,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Administration,Management Analyst,False,False,,74900,89341,,47014,0,0,0,47014,3906,0,0,540,4446,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Administration,Admin Assistant II,False,False,,51926,63116,,46597,31,0,0,46628,3682,0,0,21649,25331,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,45568,0,0,0,45568,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Administration,Admin Assistant I,False,False,,42654,51846,,43294,0,0,211,43505,3265,0,0,10631,13896,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,39082,0,0,0,39082,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Public Works,Street & Park Maintenance I,False,False,,37883,46047,,29984,120,0,5027,35131,2257,0,0,14997,17254,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Officer,False,False,,64937,78932,,27544,1291,2754,500,32089,3523,0,0,5599,9122,2.7%@57,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Finance,Retired Annuitant,False,False,,,,,30209,0,0,0,30209,0,0,0,2014,2014,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,City Clerk,True,False,,2200,26400,,0,0,0,26400,26400,0,0,0,0,0,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Public Works,Street & Park Maintenance I,False,False,,37883,46047,,20175,385,0,3374,23934,1531,0,0,13816,15347,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Public Works,Street & Park Maintenance I,False,False,,37883,46047,,16706,60,0,2490,19256,1268,0,0,8845,10113,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,18575,0,0,0,18575,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Administration,Executive Assistant,False,False,,57617,70034,,16288,0,0,0,16288,1217,0,0,4481,5698,2%@62,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Chief,False,False,,1000,12000,,12000,0,0,0,12000,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Part-Time Seasonal Help,False,False,,0,64937,,9952,281,0,0,10233,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Part-Time Seasonal Help,False,False,,0,22000,,8195,0,0,0,8195,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,7375,0,0,0,7375,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,5505,0,0,0,5505,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,4427,0,0,0,4427,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,2525,0,0,0,2525,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,City Council Member,True,False,,200,2400,,0,0,0,2400,2400,3,0,0,0,3,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,City Council Member,True,False,,200,2400,,0,0,0,2400,2400,0,0,0,0,0,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,City Council Member,True,False,,200,2400,,0,0,0,2400,2400,0,0,0,0,0,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,City Council Member,True,False,,200,2400,,0,0,0,2400,2400,0,0,0,0,0,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,Mayor,True,False,,200,2400,,0,0,0,2400,2400,0,0,0,0,0,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Elected,Vice-Mayor,True,False,,200,2400,,0,0,0,2400,2400,0,0,0,0,0,0,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1825,0,0,0,1825,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1550,0,0,0,1550,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1425,0,0,0,1425,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1425,0,0,0,1425,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1125,0,0,0,1125,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Police,Part-Time Seasonal Help,False,False,,0,64937,,1046,0,0,0,1046,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,750,0,0,0,750,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,525,0,0,0,525,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,325,0,0,0,325,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,300,0,0,0,300,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,300,0,0,0,300,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,225,0,0,0,225,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,225,0,0,0,225,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,150,0,0,0,150,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,
2022,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,www.ione-ca.com,8772,06/27/2023,Amador,,True,

