﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,175000,254641,,215722,,,,215722,17312,20602,,18529,56443,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Deputy Executive Director- Chief Administrative/Finance Officer,False,False,,135137,196637,,167443,,445,,167888,13526,16096,,9125,38747,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Chief Commercial Officer,False,False,,116530,169562,,137611,,,,137611,0,9093,,18529,27622,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster Supervisor,False,False,,72939,113735,,117940,11198,,,129138,8996,10706,,9125,28827,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,116950,170173,,127055,,,,127055,10606,12622,,3258,26486,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Director Of Finance,False,False,,99397,144632,,124168,,,,124168,0,8137,,16973,25110,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,58669,91531,,95754,12331,6906,,114991,7324,8716,,10457,26497,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,58669,91531,,98405,5662,4627,,108694,7386,8790,,8400,24576,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,58669,91531,,94700,6586,3256,,104542,7316,8706,,16267,32289,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,58669,91531,,95022,6949,495,,102466,7341,8736,,18529,34606,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,58669,91531,,95612,6509,,,102121,7505,8932,,7129,23566,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,58669,91531,,89635,1700,2494,,93829,7179,8542,,18529,34250,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Supervisor,False,False,,72939,113735,,90401,2644,,,93045,5342,6348,,3088,14778,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Senior Accountant,False,False,,65395,95156,,86640,,,,86640,6816,8111,,16849,31776,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Hr Management Specialist,False,False,,60077,87418,,84559,,,,84559,6502,7738,,16973,31213,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Maintenance,False,False,,49318,76903,,79755,2099,,,81854,6138,7305,,18529,31972,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,58669,91531,,67636,6971,,,74607,0,5139,,18529,23668,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Government Accountant,False,False,,63250,92035,,72085,,,,72085,0,4430,,5840,10270,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Clerk Of The Board,False,False,,62295,90645,,70141,,,,70141,5665,6738,,18529,30932,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,58669,91531,,67548,2316,73,,69937,0,4348,,16438,20786,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,58669,91531,,65783,3888,,,69671,0,4344,,18529,22873,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,58669,91531,,66213,3376,,,69589,0,4661,,18529,23190,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Operations Project Specialist,False,False,,47880,69670,,66353,,,,66353,0,4152,,18529,22681,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Director Of Marketing,False,False,,87072,126698,,35640,,,28471,64111,2604,3091,,4382,10077,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Administrative Assistant,False,False,,53473,69770,,55624,3744,,,59368,0,3217,,7129,10346,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Executive Aide,False,False,,54371,79115,,59318,,,,59318,0,4039,,18529,22568,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Project Engineer-Planner,False,False,,65395,95156,,57192,,,,57192,0,3321,,4232,7553,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,47609,74237,,49846,1007,,,50853,0,3274,,18529,21803,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Public Relations Specialist,False,False,,65395,95156,,37748,,,,37748,0,2630,,5323,7953,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Marketing Representative,False,False,,57756,84040,,36386,,,,36386,0,2526,,5106,7632,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Environmental Manager,False,False,,65395,95156,,31172,,,,31172,0,2236,,9774,12010,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,116530,169562,,27181,,,,27181,0,,,,0,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Supervisor,False,False,,72939,113735,,16357,1386,,,17743,0,1302,,2954,4256,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,14820,17,,,14837,,,,,0,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,6650,13850,,,,1903,1903,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,58669,91531,,234,,10826,,11060,0,,,5290,5290,2.5%@55,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,1798,1798,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,1796,1796,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,1331,1331,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,,0,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,4700,,,,4700,,,,,0,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,47609,74237,,4689,,,,4689,0,465,,,465,2.0%@62,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,3545,,,,3545,,,,,0,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,1790,,,,1790,,,,,0,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,600,,,,600,,,,,0,,www.portofh.org,,08/28/2018,Ventura,Harbor and Port Enterprise,False,Harbor and Port

