﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Marin County Transit District,Transit,General Manager,False,False,,,223256,,219624,,0,0,219624,,,33488,18872,52360,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Director of Finance & Capital Programs,False,False,,137066,185031,,178598,,0,864,179462,,,27095,24463,51558,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Director of Planning & Operations,False,False,,137066,185031,,162159,,0,5503,167662,,,26065,10557,36622,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Planning Manager,False,False,,118303,159711,,122462,,0,0,122462,,,16392,18872,35264,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Director of Legislative Programs,False,False,,137066,185031,,64322,,8904,38297,111523,,,9854,31,9885,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Capital Projects Manager,False,False,,118303,159711,,104302,,0,717,105019,,,16258,17309,33567,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Human Resources Manager,False,False,,118303,159711,,102811,,0,717,103528,,,16105,22835,38940,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Operations Analyst,False,False,,78817,106409,,85789,4519,0,8824,99132,,,11153,0,11153,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Senior Operations Analyst,False,False,,97359,131144,,98078,,0,0,98078,,,14010,24463,38473,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Senior Accounting & Administrative Analyst,False,False,,97359,131144,,97225,,0,0,97225,,,9855,18513,28368,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,97359,131144,,94054,,0,0,94054,,,12383,10618,23001,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Capital Analyst,False,False,,78817,106409,,84913,,0,0,84913,,,8531,11875,20406,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Administrative Assistant & Board Secretary,False,False,,55496,82803,,74761,,0,0,74761,,,9719,10618,20337,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Operations Manager,False,False,,118303,159711,,73631,,0,0,73631,,,11971,24463,36434,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Accounting & Administrative Analyst,False,False,,78817,106409,,67929,,0,0,67929,,,9460,24463,33923,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Planning Analyst,False,False,,78817,106409,,33077,,0,0,33077,,,3308,3974,7282,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Planning Analyst,False,False,,78817,106409,,24135,,1933,0,26068,,,3155,3112,6267,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Accounting Analyst,False,False,,78817,106409,,12339,,0,0,12339,,,1245,2354,3599,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,,,6490,,0,0,6490,,,,0,0,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,,,2088,,0,0,2088,,,,0,0,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Transit,Deputy General Manager,False,False,,137066,185031,,0,,518,0,518,,,,0,0,,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit
2021,Special District,Marin County Transit District,Board,Board Member Alternate,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/30/2022,Marin,Transit Operators,False,Transit

