﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Citrus Heights,City Manager,City Manager,,,,219000,219000,273666,,,,,273666,,17520,22000,13165,52685,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Chief of Police,,,,144754,173705,192583,,,,,192583,,15633,5211,15770,36614,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Finance,Finance Director,,,,125707,150849,171611,,,,,171611,,11730,4398,13165,29293,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,General Services Director,,,,125707,150849,169588,,,,,169588,,11730,4398,16784,32912,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Community & Economic Development Director,,,,125707,150849,161967,,,,,161967,,11730,4398,17647,33775,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Human Resources/City Information,Human Resources & City Information Director,,,,125707,150849,160829,,,,,160829,,11423,4398,16788,32609,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,134907,,,,,134907,,11002,3464,17630,32096,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Commander,,,,105544,126653,131964,,,,,131964,,8562,,14589,23151,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,129227,,,,,129227,,10555,3326,17630,31511,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,127350,,,,,127350,,10479,3326,16866,30671,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Detective Sergeant,,,,68732,82478,127102,,,,,127102,,8261,,16866,25127,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Lieutenant,,,,92409,110891,126422,,,,,126422,,10233,3224,17630,31087,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Commander,,,,105544,126653,124577,,,,,124577,,11968,3324,16106,31398,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,123574,,,,,123574,,10479,3326,17613,31418,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Support Services Manager,,,,96034,115241,120944,,,,,120944,,8728,3273,17613,29614,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Facilities and Grounds Manager,,,,91387,109665,117889,,,,,117889,,7310,2741,16342,26393,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,City Manager,Information Technology Manager,,,,96034,115241,117133,,,,,117133,,8348,3130,16784,28262,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Principal Civil Engineer,,,,91358,109630,115981,,,,,115981,,8695,3157,17647,29499,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,114716,,,,,114716,,7096,,7128,14224,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Planning Manager,,,,91387,109665,113935,,,,,113935,,7824,2934,13165,23923,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Principal Civil Engineer,,,,91358,109630,112584,,,,,112584,,8804,3198,17647,29649,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,112337,,,,,112337,,7831,,14132,21963,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,110785,,,,,110785,,8423,829,15143,24395,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,108608,,,,,108608,,8055,,6678,14733,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,108292,,,,,108292,,7794,,8065,15859,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,108181,,,,,108181,,6611,,15143,21754,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,107454,,,,,107454,,6919,,17630,24549,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,107016,,,,,107016,,8694,1897,13269,23860,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,106099,,,,,106099,,8166,,17630,25796,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Chief Building Official,,,,91387,109665,104883,,,,,104883,,7675,2878,14001,24554,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Senior Building Inspector,,,,63703,76444,103784,,,,,103784,,6056,,16866,22922,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,103564,,,,,103564,,7164,,17630,24794,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,101958,,,,,101958,,7137,,10988,18125,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,100506,,,,,100506,,6549,,17630,24179,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Traffic & Signal Operations Supervisor,,,,76450,91740,100065,,,,,100065,,7339,2752,13269,23360,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Senior Management Analyst,,,,76450,91740,98598,,,,,98598,,6483,2431,16226,25140,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,97581,,,,,97581,,6631,,16866,23497,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,City Manager,Database and Applications Analyst,,,,74145,88974,97197,,,,,97197,,6903,,13712,20615,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,96871,,,,,96871,,6979,,17630,24609,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,City Manager,Assistant to the City Manager,,,,84095,100915,96790,,,,,96790,,6468,2417,12644,21529,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,96013,,,,,96013,,7851,,17630,25481,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,City Manager,Information Technology Analyst II,,,,64474,77369,95134,,,,,95134,,6032,,16784,22816,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,93808,,,,,93808,,6048,,9272,15320,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,92872,,,,,92872,,6598,,8065,14663,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,91623,,,,,91623,,6276,,8065,14341,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,91436,,,,,91436,,6763,,16866,23629,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,90618,,,,,90618,,6427,,17630,24057,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,90187,,,,,90187,,6564,,16866,23430,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,89597,,,,,89597,,7786,,17630,25416,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Human Resources/City Information,City Clerk,,,,80273,96328,89250,,,,,89250,,6678,2504,17557,26739,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,88972,,,,,88972,,6456,,6899,13355,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,88346,,,,,88346,,6568,,17630,24198,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Finance,Senior Accountant-Auditor,,,,79964,95957,88302,,,,,88302,,6781,2542,9639,18962,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,88106,,,,,88106,,6049,,13269,19318,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,87479,,,,,87479,,5580,,17582,23162,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,87330,,,,,87330,,5740,,16866,22606,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Human Resources/City Information,Human Resources Analyst II,,,,66479,79774,85872,,,,,85872,,6492,2428,6337,15257,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,85597,,,,,85597,,6460,,17630,24090,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,85252,,,,,85252,,6208,,13094,19302,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,84726,,,,,84726,,6750,,12761,19511,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,84112,,,,,84112,,6393,,15041,21434,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,82439,,,,,82439,,6522,,17547,24069,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Associate Planner,,,,59080,70896,82330,,,,,82330,,5595,2098,13165,20858,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,82200,,,,,82200,,6149,,16939,23088,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,81921,,,,,81921,,6678,,17630,24308,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,81041,,,,,81041,,6519,,15770,22289,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,80702,,,,,80702,,6109,,13015,19124,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,80134,,,,,80134,,6612,,15770,22382,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Human Resources/City Information,Human Resources Analyst I,,,,60435,72522,79034,,,,,79034,,5040,1814,13165,20019,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,78701,,,,,78701,,6739,,16342,23081,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,78588,,,,,78588,,6248,,6899,13147,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,78392,,,,,78392,,6302,,6665,12967,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Management Analyst II,,,,66479,79774,78286,,,,,78286,,5590,,13165,18755,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,78091,,,,,78091,,5671,,6678,12349,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,78080,,,,,78080,,6149,,15770,21919,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,77984,,,,,77984,,5912,,17630,23542,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,77891,,,,,77891,,6149,,17634,23783,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,77464,,,,,77464,,6393,,17630,24023,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,76915,,,,,76915,,6612,,17547,24159,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,76701,,,,,76701,,6495,,9639,16134,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Management Analyst II,,,,66479,79774,76667,,,,,76667,,5530,2074,12313,19917,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Communications Supervisor,,,,61173,73408,76299,,,,,76299,,5366,2117,7564,15047,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,76156,,,,,76156,,5701,,15143,20844,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Associate Planner,,,,59080,70896,75829,,,,,75829,,5127,1922,7202,14251,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,75601,,,,,75601,,5547,,12587,18134,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,75446,,,,,75446,,5680,,16766,22446,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,75415,,,,,75415,,6205,,16866,23071,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,75268,,,,,75268,,5462,,6619,12081,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,75088,,,,,75088,,6519,,18373,24892,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Construction / Maintenance Inspector I,,,,47340,56808,75080,,,,,75080,,3975,,8065,12040,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,74497,,,,,74497,,6560,,12587,19147,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,74456,,,,,74456,,6066,,17630,23696,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Senior Police Dispatcher,,,,53194,63833,73359,,,,,73359,,5106,,13269,18375,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,73109,,,,,73109,,6530,,17630,24160,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,72215,,,,,72215,,5174,,8065,13239,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Finance,Accountant,,,,60435,72522,72013,,,,,72013,,5690,,6678,12368,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,71935,,,,,71935,,6241,,13269,19510,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,71169,,,,,71169,,5277,,10882,16159,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,71029,,,,,71029,,5586,,6678,12264,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Associate Civil Engineer,,,,72220,86664,70977,,,,,70977,,5009,,10035,15044,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Junior Planner,,,,51151,61382,70340,,,,,70340,,4703,,13165,17868,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Construction / Maintenance Inspector II,,,,52074,62489,70102,,,,,70102,,4544,,12697,17241,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Community/Economic Development,Community Enhancement Manager,,,,91387,109665,68949,,,,,68949,,1581,642,2445,4668,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Dispatcher II,,,,48358,58030,68935,,,,,68935,,4687,,9639,14326,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,68378,,,,,68378,,4987,,13950,18937,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Neighborhood Enhancement Officer II,,,,48941,58729,67516,,,,,67516,,4698,,16784,21482,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Human Resources/City Information,Public Information Officer,,,,66479,79774,67492,,,,,67492,,4501,1296,10392,16189,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,General Services,Construction / Maintenance Inspector II,,,,52074,62489,67101,,,,,67101,,4332,,13381,17713,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Sr. Crime Scene/Property Evidence Specialist,,,,54124,64949,66850,,,,,66850,,4598,,7202,11800,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Senior Police Dispatcher,,,,53194,63833,66471,,,,,66471,,4554,,7023,11577,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Police Officer,,,,57488,68986,66030,,,,,66030,,4889,,12482,17371,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Dispatcher II,,,,48358,58030,65895,,,,,65895,,4657,,7805,12462,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,
2010,City,Citrus Heights,Police,Senior Police Dispatcher,,,,53194,63833,65498,,,,,65498,,4482,,8065,12547,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83583,06/03/2016,Sacramento,,,