﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Pleasant Hill,City Manager,City Manager,False,False,,285468,285468,,283501,,,43591,327092,29990,,8916,1442,40348,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Chief,False,False,,187512,249396,,246434,,,19433,265867,48799,,7393,21105,77297,3%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Finance Manager,False,False,,151416,201396,,199689,,,1192,200881,21158,,5991,8163,35312,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Human Resources,HR  Manager,False,False,,142596,189660,,188055,,,10437,198492,15816,,5642,1925,23383,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Sergeant (Mstr),False,False,,108936,147528,,143908,10340,,43913,198161,31104,,,35647,66751,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Captain,False,False,,158904,211344,,180093,,,13227,193320,42423,,5403,22452,70278,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Engineering,City Engineer,False,False,,140160,192036,,190405,,,730,191135,20174,,5712,8163,34049,2%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Lieutenant,False,False,,143064,190272,,147735,7376,,34717,189828,38121,,668,35716,74505,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Sergeant,False,False,,103752,140508,,137057,26848,,24386,188291,36740,,,22383,59123,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Lieutenant,False,False,,143064,190272,,175399,,,4073,179472,40208,,5262,22383,67853,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Sergeant (Mstr),False,False,,108936,147528,,143349,5392,,26676,175417,38693,,,35716,74409,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Sergeant (Mstr),False,False,,108936,147528,,148341,2739,,22425,173505,34934,,,22383,57317,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Economic Development,Economic Development Mgr,False,False,,127692,169824,,168382,,,3390,171772,17841,,5051,15900,38792,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Chief Technology Officer,False,False,,127476,169572,,168130,,,2578,170708,14141,,5044,21174,40359,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Corporal  (Mstr),False,False,,95148,129060,,121940,24737,,23549,170226,33113,,,22383,55496,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,121344,161364,,159992,,,9293,169285,13795,,4800,1995,20590,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Engineering,Associate Engineer,False,False,,97752,126468,,124137,,,43319,167456,12969,,3662,23794,40425,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Manager,Public Information Officer,False,False,,121344,161364,,155751,,,11584,167335,11208,,4598,1333,17139,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Planning,Senior Planner,False,False,,109908,146184,,145566,,,20187,165753,16160,,4367,1925,22452,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Corporal,False,False,,90624,122904,,119888,14082,,29933,163903,17607,,,15900,33507,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Sergeant (Mstr),False,False,,108936,147528,,138519,1036,,22526,162081,36667,,,35716,72383,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Manager,Sr Mgmnt Analyst/Deputy City Clk,False,False,,121344,161364,,159992,,,1762,161754,13456,,4800,21105,39361,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Corporal,False,False,,90624,122904,,119888,11425,,27842,159155,17716,,,3630,21346,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,108936,147528,,118709,10172,,26460,155341,30410,,,22452,52862,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,113049,29155,,11663,153867,16092,,,30213,46305,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,90624,122892,,119876,13574,,18202,151652,30321,,,1925,32246,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,108090,25289,,15392,148771,15756,,,11607,27363,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,118557,3510,,25679,147746,26243,,,1422,27665,3%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,114157,15586,,17946,147689,17024,,,8163,25187,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,108936,147528,,119876,19500,,7731,147107,29062,,,15179,44241,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Corporal,False,False,,90624,122904,,119888,16395,,10083,146366,16766,,,8163,24929,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,90624,122892,,119876,11424,,15019,146319,29297,,,1995,31292,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,108936,147528,,119876,9607,,16072,145555,30297,,,22452,52749,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Corporal,False,False,,90624,122904,,119888,2345,,21606,143839,31112,,,1995,33107,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,121344,161364,,142062,,,175,142237,15052,,4262,21174,40488,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,108936,147528,,119276,6095,,15736,141107,29453,,,22383,51836,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,114157,4933,,21088,140178,29670,,,1925,31595,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,90624,122892,,119876,7341,,12740,139957,28799,,,15732,44531,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer (Mstr),False,False,,108936,147528,,119876,2313,,16302,138491,29648,,,35716,65364,3%@50,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher II,False,False,,71628,92772,,90491,23462,,22475,136428,11035,,,8163,19198,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,114157,11170,,8567,133894,15551,,,16295,31846,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,114157,3084,,16475,133716,16864,,,8163,25027,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Supervisor,False,False,,110904,147504,,10973,,113562,8043,132578,555,,163,0,718,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Supervisor,False,False,,110904,147504,,118544,,,13712,132256,13017,,498,1937,15452,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,104890,12771,,14037,131698,14938,,,8163,23101,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher ll,False,False,,71628,92772,,88390,28184,,13798,130372,7242,,,8163,15405,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,108090,5796,,15149,129035,15881,,,22452,38333,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,96714,13834,,16869,127417,14027,,,15313,29340,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatch Supervisor,False,False,,92424,119340,,99047,11789,,12821,123657,11365,,,8942,20307,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,100106,7523,,15969,123598,14340,,,1442,15782,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,95739,9652,,17447,122838,14149,,,8503,22652,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,92129,9403,,21293,122825,13962,,,1925,15887,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,103570,3115,,16105,122790,15436,,,8163,23599,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,90309,14562,,17044,121915,20390,,,17631,38021,3%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Planning,Associate Planner,False,False,,86364,111696,,108456,846,,12406,121708,12151,,,8163,20314,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher II,False,False,,71628,92772,,88731,16475,,15996,121202,7256,,,1442,8698,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,94536,12026,,14520,121082,13954,,,15900,29854,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Support Services Supervisor,False,False,,92424,119340,,114972,1487,,3377,119836,12410,,,22383,34793,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Building,Chief Bldg. Official/Maint. Spvr,False,False,,151428,201408,,7521,,110405,,117926,769,,226,0,995,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Planning,Assistant Planner,False,False,,86364,111696,,108456,,,8537,116993,12151,,,15900,28051,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,89503,12357,,12980,114840,20180,,,22452,42632,3%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Info Systems Coordinator,False,False,,82908,107916,,104784,,,8917,113701,11287,,,1995,13282,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Info Technology Specialist,False,False,,93096,120492,,111601,166,,1537,113304,8219,,,20404,28623,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher I,False,False,,68484,88284,,86113,13708,,13109,112930,10525,,,15900,26425,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Manager,Admin Analyst I,False,False,,74604,97824,,94980,8442,,9476,112898,7010,,,7711,14721,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,78912,102396,,101528,,,9597,111125,11567,,,8671,20238,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Fleet Svcs Coordinator,False,False,,77664,100788,,99931,,,9146,109077,11143,,,15900,27043,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Planning,City Code Investigator,False,False,,80484,104040,,101016,,,1735,102751,8555,,,21174,29729,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,89693,3467,,8397,101557,12607,,,15900,28507,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,84552,109272,,101528,,,0,101528,7442,,,22452,29894,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Accountant,False,False,,72948,96876,,94815,145,,5529,100489,7972,,,7711,15683,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Executive Assistant to Police Chief,False,False,,66936,87336,,84801,8018,,7004,99823,9589,,,8163,17752,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Payroll Technician,False,False,,64788,83892,,81464,2974,,13923,98361,9126,,,22452,31578,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Community Svc Officer  II,False,False,,60348,78264,,80491,12957,,4862,98310,8960,,,22452,31412,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,False,False,,71136,92016,,91232,,,6862,98094,9885,,,1995,11880,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher II,False,False,,71628,92772,,77820,8918,,9078,95816,6259,,,8163,14422,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,84045,2038,,8909,94992,11434,,,13904,25338,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,79061,1814,,13591,94466,9424,,,744,10168,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,79061,877,,13261,93199,9518,,,1120,10638,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Accounting Technician II,False,False,,63120,81492,,79125,1011,,11847,91983,8865,,,8163,17028,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Planning,Planning Technician,False,False,,79716,103404,,85827,168,,5400,91395,6266,,,1995,8261,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Building,Admin Specialist,False,False,,64788,89892,,81464,,,5692,87156,9126,,,22452,31578,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,78912,102396,,81563,,,4800,86363,5985,,,1528,7513,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Planning,Admin Specialist,False,False,,64788,89892,,81464,1030,,1642,84136,8692,,,20275,28967,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Human Resources,Admin Specialist,False,False,,64788,83892,,81464,,,1708,83172,6013,,,8709,14722,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Human Resources,HR Technician,False,False,,63120,81492,,79125,,,2983,82108,8442,,,13294,21736,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,76458,,,5113,81571,8641,,,8163,16804,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,76458,,,4061,80519,8531,,,30470,39001,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,76458,833,,1774,79065,8289,,,22452,30741,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,76458,,,2577,79035,8289,,,22383,30672,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Engineering,Admin Specialist,False,False,,64788,89892,,74749,,,1536,76285,5520,,,8004,13524,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Bldg. Trades Worker I,False,False,,57024,73728,,69979,2007,,3988,75974,5398,,,21105,26503,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Finance,Accounting Technician II,False,False,,63120,81492,,71781,,,1510,73291,5297,,,13250,18547,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Admin Specialist,False,False,,64788,89892,,69169,,,3417,72586,5130,,,15844,20974,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Captain,False,False,,158904,211344,,65232,,,6611,71843,12347,,1957,5312,19616,3%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher I,False,False,,68484,88284,,54897,6014,,10368,71279,4213,,,9022,13235,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,69455,161,,240,69856,5092,,,14997,20089,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Human Resources,Receptionist,False,False,,48876,62424,,60618,,,8391,69009,7114,,,8163,15277,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,68537,,,240,68777,5043,,,8163,13206,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,64950,,,968,65918,4795,,,21174,25969,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Building,Chief Building Official,False,False,,119700,159180,,65313,,,261,65574,5744,,,7838,13582,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,77112,,60903,,,1476,62379,6540,,,8163,14703,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,53184,68688,,57227,338,,545,58110,4200,,,7711,11911,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher I,False,False,,68484,88284,,43594,896,,12364,56854,3330,,,8942,12272,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher I,False,False,,68484,88284,,51366,608,,4521,56495,4025,,,6541,10566,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,53184,68688,,55230,253,,533,56016,4051,,,14782,18833,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher I,False,False,,68484,88284,,42721,428,,7832,50981,3443,,,233,3676,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Dispatcher I,False,False,,68484,88284,,40006,4414,,5322,49742,3197,,,4770,7967,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Manager,Part-Time Office Assistant,False,False,,46188,59376,,43856,,,762,44618,3268,,,1442,4710,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Manager,Assistant City Manager,False,False,,158592,210936,,10896,,,8403,19299,881,,327,0,1208,2%@60,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Treasurer,City Treasurer,True,False,,7020,7020,,7020,,,2400,9420,744,,,0,744,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,2400,9420,484,,,0,484,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,2400,9420,,,,0,0,,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Council,Council Member - Mayor,True,False,,7020,7020,,7020,,,0,7020,514,,,12786,13300,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,0,7020,,,,12786,12786,,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,0,7020,744,,,0,744,2%@55,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,2042,365,,3757,6164,271,,,0,271,2.7%@57,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,City Clerk,City Clerk,False,False,,,,,5550,,,10,5560,406,,,0,406,2%@62,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,
2020,City,Pleasant Hill,Police,Police Officer,False,False,,86304,117036,,1504,,,0,1504,,,,0,0,,www.ci.pleasant-hill.ca.us,34133,06/29/2021,Contra Costa,,False,

