﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cottonwood Water District,Administration,General Manager,,,,0,0,,59495,0,0,3450,62945,4284,2133,0,1641,8058,2% @ 60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Transmission And Distribution,Operator,,,,0,0,,34444,0,0,0,34444,2905,1447,0,16333,20685,2% @ 60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,,,,0,0,,29959,0,0,0,29959,2527,1258,0,16333,20118,2% @ 60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Administration,Director,,,,0,0,,0,0,0,865,865,,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Administration,Director,,,,0,0,,0,0,0,527,527,,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Administration,Board Vice-Chair,,,,0,0,,0,0,0,420,420,,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Administration,Director,,,,0,0,,0,0,0,340,340,,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2012,Special District,Cottonwood Water District,Administration,Board Chair,,,,0,0,,0,0,0,335,335,,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water

