﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Florin County Water District,Administration,General Manager,,,,99000,99000,134123,,,,,134123,,,,6096,6096,2%@55,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Administration,Field Supervisor,,,,55437,55437,58392,,,,,58392,,,,5946,5946,2%@55,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Administration,Office Manager,,,,55437,55437,56522,,,,,56522,,,,5946,5946,2%@55,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Administration,Billing Clerk,,,,37383,37383,37828,,,,,37828,,,,5946,5946,2%@55,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Florin County Water District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,County Water

