﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,90455,,,1237,91692,15464,,,,15464,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,76514,,,5054,81568,14373,,,9763,24136,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,75715,,,2883,78598,15189,,,9763,24952,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,75586,,,126,75712,14116,,,9763,23879,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,70529,,,112,70641,12719,,,9763,22482,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,66173,,,111,66284,12569,,,9763,22332,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,64166,,,1290,65456,13140,,,9763,22903,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Administrator,Superintendent/Principal,False,False,,,,,63498,,,,63498,10821,,,3955,14776,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,54084,,,3024,57108,9953,,,3955,13908,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Fiscal Specialist,False,False,,,,,53747,,,,53747,10871,,,,10871,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Admin Asst-Dist Office Admin,False,False,,,,,49982,,,,49982,11867,,,9763,21630,2% @ 55,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,47682,,,953,48635,8294,,,4709,13003,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Certificated Supervisors/Admin-Reg,False,False,,,,,46200,,,,46200,,,,,0,N/A,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,"Maintenance, Ground, Custodial",False,False,,,,,42982,,,133,43115,8694,,,7843,16537,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,36321,,,1576,37897,6480,,,,6480,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,School Secretary,False,False,,,,,31374,,,120,31494,6357,,,,6357,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,45225,93928,,24584,,,505,25089,4053,,,,4053,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,,,,22443,,,,22443,4525,,,,4525,2% @ 55,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Bus Driver,False,False,,,,,18248,,,1763,20011,4034,,,,4034,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Library Assistant,False,False,,,,,11081,,,2189,13270,,,,,0,N/A,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Certificated Administrator,Superintendent/Principal,False,False,,,,,10877,,,1000,11877,2016,,,10409,12425,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Food Service Assistant,False,False,Instructional Assistant|Instructional Assistant,,,,11631,0,0,0,11631,2346,0,0,0,2346,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,,,,6320,,,240,6560,1294,,,,1294,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Subs,False,False,,,,,,,,1170,1170,,,,,0,N/A,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,998,998,,,,,0,N/A,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,Classified Support-Sub|Clerical/Office-Sub,,,,0,0,0,427,427,75,0,0,0,75,2% @ 62,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,400,400,,,,,0,N/A,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,368,368,,,,,0,N/A,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,53,53,9,,,,9,2% @ 60,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Santa Barbara,,False,

