﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,251288,,240463,,,8815,249278,19292,16078,16021,21589,72980,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,156604,221277,,188336,,,5000,193336,15975,13313,,21589,50877,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,122339,172861,,170911,,,5500,176411,13271,11060,,12457,36788,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,122339,172861,,146609,,,2000,148609,11588,9657,,12566,33811,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,False,False,,122339,172861,,135949,,,2000,137949,8148,,,19605,27753,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Manager,False,False,,95571,135039,,132195,584,,4000,136779,8112,,,11950,20062,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,False,False,,95571,135039,,112808,,,,112808,7364,,,11628,18992,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Manager,False,False,,95571,135039,,101645,818,,2000,104463,8407,7006,,12663,28076,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,74660,105492,,100428,,,,100428,6752,,,11943,18695,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Administration,HR/Health Benefits Manager,False,False,,95571,135039,,80059,3193,,,83252,6688,5572,,17344,29604,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,58324,82410,,71351,13,,,71364,4778,,,11096,15874,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner I,False,False,,45563,64379,,62123,44,,,62167,4120,,,11760,15880,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Administration,HR/Health Benefits Specialist II,False,False,,58324,82410,,60499,985,,,61484,4676,,,20783,25459,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Administration,HR/Health Benefits Specialist II,False,False,,58324,82410,,60009,50,,,60059,4420,3686,,9485,17591,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,45563,64379,,40626,45,,,40671,2558,,,11693,14251,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Member Services,Administrative Assistant,False,False,,45563,64379,,23151,36,,,23187,1669,1395,,5844,8908,2% @55,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,45563,64379,,20282,73,,,20355,1611,,,7887,9498,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,6825,,,,6825,,,,,0,,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,6045,,,,6045,,,,,0,,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,4680,,,,4680,,,,,0,,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,3510,,,,3510,,,,,0,,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,2730,,,,2730,,,,,0,,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,45563,64379,,1798,,,,1798,235,,,,235,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,45563,64379,,1151,,,,1151,225,,,,225,2% @62,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,195,,,,195,,,,,0,,www.sdrma.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)

