﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Kingsburg,City Mgr,City Manager,False,False,,163092,163092,,180900,0,0,6231,187131,10082,,13736,10767,34585,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,59676,72540,,68845,64042,1617,11165,145669,15317,,,6887,22204,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,64234,44949,14274,15475,138932,9525,,,2501,12026,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Sergeant,False,False,,71616,87048,,88167,14686,19444,10844,133141,19589,,,10439,30028,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Police Chief,False,False,,99828,121332,,125004,0,2734,1200,128938,16399,,,7198,23597,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,59676,72540,,75235,28368,2167,20720,126490,16524,,,38,16562,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Finance,Finance Director,False,False,,94332,114660,,114728,0,6644,3085,124457,12275,,,15430,27705,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,69104,38551,7348,5533,120536,15089,,,5648,20737,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,63996,77796,,73929,29728,4655,11116,119428,17328,,,17926,35254,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Sergeant,False,False,,71616,87048,,81177,21483,5529,8070,116259,11939,,,5011,16950,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire Chief,False,False,,94164,114468,,110305,0,2234,2308,114847,14397,,,519,14916,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,69105,27966,14490,1778,113339,14387,,,13100,27487,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Sergeant,False,False,,71616,87048,,88227,9990,5721,9026,112964,19589,,,9192,28781,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Sergeant,False,False,,71616,87048,,88227,278,5721,9026,103252,19589,,,16153,35742,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,57552,69960,,70535,12833,15883,3629,102880,9936,,,20871,30807,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,57552,69960,,72368,6807,7793,10988,97956,10408,,,1833,12241,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,61937,25330,1617,7780,96664,9366,,,10779,20145,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,67425,12103,15147,1200,95875,9058,,,5447,14505,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Hum Res,Dir Of Adm Srvcs,False,False,,81240,98748,,90724,0,2734,1200,94658,6784,,,2883,9667,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,57552,69960,,70997,8867,6615,7270,93749,15034,,,38,15072,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,65357,19342,8485,0,93184,,,,2611,2611,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,67521,8960,5218,10374,92073,10255,,,1906,12161,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,58242,23702,2437,7295,91676,8588,,,2535,11123,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Clerk,City Clerk,False,False,,78348,95232,,88868,0,2234,0,91102,9158,,,12602,21760,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Admn,Public Works Director,False,False,,90456,109944,,41758,0,47996,923,90677,4044,,,208,4252,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,59874,21786,3524,5278,90462,8800,,,10934,19734,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,57552,69960,,70905,3723,4933,10267,89828,10645,,,6878,17523,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,60334,21958,2109,3893,88294,8590,,,14569,23159,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,58329,19683,1617,3410,83039,8240,,,1650,9890,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Wtr,Water Opr III,False,False,,57072,69372,,62797,4847,13451,1530,82625,5840,,,6152,11992,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,65148,8848,4718,3296,82010,9024,,,2881,11905,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,64407,10264,4218,1629,80518,8744,,,2665,11409,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,69697,4801,4870,831,80199,9257,,,5768,15025,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Community Services Director,False,False,,62676,76188,,76682,0,2234,0,78916,5812,,,4391,10203,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,54531,12610,1617,8238,76996,7904,,,26,7930,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Planning,Building Official,False,False,,60936,74064,,66053,0,2234,0,68287,5008,,,6113,11121,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Records Supervisor,False,False,,49128,59724,,58965,0,5636,1591,66192,6332,,,11614,17946,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Admin Asst,False,False,,47616,57888,,59778,224,3234,2308,65544,6041,,,1067,7108,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Fac,Maint III,False,False,,45216,54960,,54978,6484,1285,1800,64547,5740,,,12264,18004,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Fac,Maint III,False,False,,45216,54960,,54978,2800,3285,2164,63227,5740,,,10027,15767,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,43455,15678,617,3135,62885,6163,,,1805,7968,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Fac,Maint III,False,False,,45216,54960,,54978,3575,1285,1140,60978,5740,,,11540,17280,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Finance,Acct Clerk III,False,False,,42336,51456,,51896,1541,2274,3919,59630,5644,,,5827,11471,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Wtr,Water Opr I,False,False,,39828,48408,,51946,4103,1785,1530,59364,3966,,,13498,17464,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Veh,Mechanic,False,False,,45216,54960,,54978,1562,1285,860,58685,5740,,,9464,15204,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Fac,Maint III,False,False,,45216,54960,,54978,20,1285,0,56283,5740,,,10729,16469,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Planning,Plan Secretary,False,False,,43332,52668,,53508,0,1285,1365,56158,5637,,,7752,13389,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Finance,Acct Clerk II,False,False,,40416,49128,,49405,0,1785,4835,56025,3722,,,38,3760,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Finance,Account Clerk II,False,False,,40416,49128,,48088,35,3546,2583,54252,5380,,,14077,19457,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,24731,7490,15623,4273,52117,3544,,,1181,4725,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Police Services Technichian,False,False,,41292,50196,,47501,0,1339,579,49419,3831,,,14322,18153,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,31726,13974,617,1513,47830,4178,,,3149,7327,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Land,Maint I,False,False,,36516,44388,,43866,1757,1285,620,47528,3281,,,6065,9346,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Land,Maint I,False,False,,36516,44388,,42513,2251,1285,900,46949,3275,,,10414,13689,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Admn,Public Works Director,False,False,,90456,109944,,43381,0,0,1105,44486,4753,,,4674,9427,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Finance,Acct Clerk I,False,False,,35124,42696,,38041,0,1285,0,39326,2991,,,12434,15425,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,27713,119,3407,1800,33039,3613,,,,3613,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Officer,False,False,,56436,68592,,19277,2398,2618,516,24809,2612,,,1478,4090,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic,False,False,,51564,62676,,9252,1990,12239,1202,24683,1331,,,2023,3354,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Planning,Building Official,False,False,,60936,74064,,4257,0,14872,0,19129,429,,,1459,1888,2%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire Chief,False,False,,94164,114468,,17072,0,0,0,17072,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,13986,13986,,16344,0,0,0,16344,720,,,,720,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,63996,77796,,1212,1057,11838,1499,15606,262,,,272,534,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,City Mgr,Intern,False,False,,12987,12987,,15184,0,0,0,15184,1130,,,,1130,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pwk Wtr,Water Opr I,False,False,,39828,48408,,13104,15,0,0,13119,829,,,4379,5208,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Supervisor,False,False,,13986,13986,,10155,0,0,0,10155,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Nutrition Coor.,False,False,,13986,13986,,9409,0,0,0,9409,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,9237,0,0,0,9237,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,8817,0,0,0,8817,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,8073,0,0,0,8073,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,8001,0,0,0,8001,1027,,,,1027,2.7%@57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,13986,13986,,7481,0,0,0,7481,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,6641,0,0,0,6641,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,13736,13736,,6571,0,0,0,6571,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,6531,0,0,0,6531,25,,,,25,2%@62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,13736,13736,,5807,0,0,0,5807,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,5746,0,0,0,5746,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,13736,13736,,5696,0,0,0,5696,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,Pt-Medic,False,False,,19960,19960,,5395,0,0,0,5395,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,Pt-Medic,False,False,,19960,19960,,5295,0,0,0,5295,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,4740,0,0,0,4740,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,4544,0,0,0,4544,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,4477,0,0,0,4477,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,13986,13986,,4036,0,0,0,4036,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,Pt-Medic,False,False,,19960,19960,,3756,0,0,0,3756,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,3612,0,0,0,3612,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Council,Councilmember -Mayor,True,False,,3600,3600,,3600,0,0,0,3600,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,3403,0,0,0,3403,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,3321,0,0,0,3321,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,Pt-Medic,False,False,,19960,19960,,3022,0,0,0,3022,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Council,Councilmember,True,False,,3000,3000,,3000,0,0,0,3000,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Council,Councilmember,True,False,,3000,3000,,3000,0,0,0,3000,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Council,Councilmember,True,False,,3000,3000,,3000,0,0,0,3000,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Council,Councilmember,True,False,,3000,3000,,3000,0,0,0,3000,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,2970,0,0,0,2970,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Hum Res,Intern,False,False,,12987,12987,,2724,0,0,0,2724,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,2664,0,0,0,2664,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,2661,0,0,0,2661,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,2613,0,0,0,2613,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,2561,0,0,0,2561,518,,,,518,3%@55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,Fire/Medic,False,False,,51564,62676,,2394,0,0,0,2394,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,2265,0,0,0,2265,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,2086,0,0,0,2086,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,13736,13736,,2035,0,0,0,2035,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,1911,0,0,0,1911,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,1875,0,0,0,1875,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,1732,0,0,0,1732,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,1719,0,0,0,1719,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,City Mgr,Intern,False,False,,12987,12987,,1671,0,0,0,1671,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,Pt-Medic,False,False,,19960,19960,,1568,0,0,0,1568,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,1567,0,0,0,1567,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,1533,0,0,0,1533,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,1495,0,0,0,1495,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,12987,12987,,1331,0,0,0,1331,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,1273,0,0,0,1273,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,1029,0,0,0,1029,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,846,0,0,0,846,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Fire Amb,FF Reserve,False,False,,13986,13986,,700,0,0,0,700,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,13986,13986,,623,0,0,0,623,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Pool,Lifeguard,False,False,,12987,12987,,356,0,0,0,356,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Com Svcs,Rec Leader,False,False,,12987,12987,,185,0,0,0,185,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Police Reserve,False,False,,0,0,,0,0,150,0,150,,,,20,20,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,
2020,City,Kingsburg,Police,Police Reserve,False,False,,0,0,,0,0,150,0,150,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,13084,06/29/2021,Fresno,,False,