﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Borrego Springs Fire Protection District,Safety,Fire Chief/Emt,False,False,,112476,112476,,129955,,,600,130555,16988,,,10350,27338,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,50455,50455,,59152,35824,1283,1391,97650,7598,,,8100,15698,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Fire Captain/Emt,False,False,,63007,63007,,70998,14522,1571,1350,88441,9095,,,19800,28895,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Engineer/Paramedic,False,False,,55177,55177,,67165,14497,,4433,86095,8623,,,,8623,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Engineer/Paramedic,False,False,,55177,55177,,63855,15501,1376,3750,84482,8193,,,2358,10551,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Fire Captain/Emt,False,False,,63007,63007,,72506,10277,,1350,84133,9291,,,19800,29091,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,50335,50335,,58410,19404,,1359,79173,7502,,,19800,27302,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,48754,48754,,56689,18650,1219,1350,77908,7283,,,19800,27083,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Fire Captain/Paramedic,False,False,,55067,55067,,62502,11066,1571,1350,76489,7989,,,19800,27789,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Engineer/Paramedic,False,False,,55177,55177,,55086,4703,,4350,64139,6816,,,,6816,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Administration,Administrative Officer,False,False,,63073,63073,,63073,,,,63073,8207,,,8100,16307,2@60,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,49253,49253,,43547,12783,,1353,57683,5284,,,8100,13384,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,51894,51894,,36802,13010,,1377,51189,4628,,,16200,20828,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,47781,47781,,33965,6415,1219,2169,43768,4323,,,,4323,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,49300,49300,,16596,11760,,1375,29731,2187,,,,2187,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,35214,35214,,5909,4547,,,10456,0,,,,0,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,49300,49300,,4301,2591,,125,7017,301,,,,301,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,500,,,,500,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,500,,,,500,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,500,,,,500,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,450,,,,450,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,350,,,,350,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/27/2019,San Diego,Ambulance Service|Fire Protection,False,Fire Protection

