﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,San Jacinto,Administration,City Manager,False,False,,213138,213138,,212618,0,12809,7560,232987,49563,0,0,20833,70396,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Finance Director,False,False,,108758,132196,,117682,0,10146,6120,133948,27376,0,0,20833,48209,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Development,Development Director,False,False,,97943,119050,,121805,0,4832,6120,132757,28543,0,0,7027,35570,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,General Account Manager,False,False,,78253,95117,,91727,0,7961,1320,101008,21556,0,0,7027,28583,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Utilities Supervisor,False,False,,75192,91396,,90374,0,7734,1320,99428,21293,0,0,7027,28320,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Clerk,City Clerk,False,False,,66046,80280,,79122,0,7707,6265,93094,18394,0,0,20833,39227,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Administration,Management Analyst,False,False,,63463,77140,,76354,0,9494,1320,87168,17947,0,0,7027,24974,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Administration,Assistant City Manager,False,False,,128857,156626,,53887,0,20381,1960,76228,9348,0,0,1942,11290,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Accountant I,False,False,,56867,69123,,69123,0,5649,1320,76092,16074,0,0,20833,36907,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Senior Accountant S.D.,False,False,,68735,83548,,73265,0,0,1320,74585,4575,0,0,17945,22520,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Special Districts Administrator,False,False,,54101,65760,,65595,0,5564,1320,72479,15147,0,0,15381,30528,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Development,Building Inspector II,False,False,,51390,62465,,62465,2162,5286,120,70033,14526,0,0,20833,35359,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Systems Operator I,False,False,,42306,51423,,51423,7850,2373,3084,64730,12259,0,0,20833,33092,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Administration,Management Analyst,False,False,,63463,77140,,60099,0,2441,2148,64688,14314,0,0,20482,34796,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Development,Community Development Assistant,False,False,,46582,56621,,56145,0,4791,1320,62256,13167,0,0,14962,28129,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Administration,Human Resource Coordinator,False,False,,48237,58632,,58632,0,2255,1320,62207,13634,0,0,7027,20661,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Development,Code Enforcement Officer,False,False,,46977,57101,,56729,226,2526,720,60201,13418,0,0,13870,27288,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Clerk,Deputy City Clerk,False,False,,44599,54210,,54210,39,4170,1200,59619,12606,0,0,15381,27987,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Distribution Op II,False,False,,37161,45169,,44650,6227,2736,1944,55557,10939,0,0,20833,31772,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Lead Worker - Water,False,False,,40047,48678,,48678,1015,2247,1419,53359,11602,0,0,20106,31708,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Lead Worker - Streets,False,False,,40047,48678,,43844,499,3822,3090,51255,11237,0,0,15464,26701,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker II - Parks,False,False,,37161,45169,,44782,1227,2085,2440,50534,11080,0,0,1649,12729,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Systems Operator II,False,False,,46743,56817,,46775,1474,0,1959,50208,11214,0,,20182,31396,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Distribution Op II,False,False,,37161,45169,,41561,4818,1986,1275,49640,10066,0,0,19899,29965,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Lead Worker - Storm Drains,False,False,,40047,48678,,45169,130,1737,2385,49421,11074,0,0,20833,31907,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker II - Parks,False,False,,37161,45169,,45169,1792,1737,120,48818,10545,0,0,13674,24219,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker II - Streets,False,False,,37161,45169,,44383,407,3040,120,47950,10546,0,0,7027,17573,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Account Clerk II,False,False,,37347,45395,,45395,0,2095,120,47610,10556,0,0,15381,25937,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Account Clerk II,False,False,,37347,45395,,45395,0,2095,120,47610,10556,0,0,13948,24504,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Finance,Account Clerk II,False,False,,37347,45395,,45395,0,1855,120,47370,10556,0,0,922,11478,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker II - Streets,False,False,,37161,45169,,43431,2487,869,120,46907,10198,0,0,15381,25579,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker II - Parks,False,False,,37161,45169,,43038,1227,1737,120,46122,10161,0,0,14228,24389,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Collections Op I,False,False,,32156,39086,,39086,5994,0,120,45200,9135,0,0,20106,29241,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker II - Storm Drains,False,False,,37161,45169,,40111,200,3922,720,44953,9711,0,0,7027,16738,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Development,Administrative Clerk II,False,False,,33633,40881,,40881,0,0,720,41601,9646,0,0,14940,24586,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Lead Worker - Water Collections,False,False,,40047,48678,,37737,820,0,2013,40570,3992,0,0,7027,11019,2% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Maintenance Worker I - Parks/Graffiti,False,False,,32156,39086,,34998,1179,1364,120,37661,2185,0,0,15018,17203,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Collections Op II,False,False,,37161,45169,,34503,758,0,322,35583,3516,0,0,20833,24349,2% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Distribution Op I,False,False,,32156,39086,,24600,4026,2303,864,31793,1593,0,0,11311,12904,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Collections Op I,False,False,,32156,39086,,17482,1088,1618,367,20555,1113,0,0,9868,10981,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Museum,Admin Clerk Trainee,False,False,,6240,9360,,7405,0,864,0,8269,0,0,0,0,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Center,Community Center Specialist,False,False,,25059,30459,,3515,0,2557,10,6082,802,0,0,1213,2015,2.7% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Council,Councilmember,True,False,,4500,4500,,4500,,,,4500,281,0,0,20833,21114,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Council,Councilmember-Mayor,True,False,,4500,4500,,4500,,,,4500,281,0,0,20833,21114,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Council,Councilmember,True,False,,4500,4500,,4500,,,,4500,226,0,0,,226,2% @ 55,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Council,Councilmember,True,False,,4500,4500,,4500,,,,4500,0,0,0,0,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Council,Councilmember,True,False,,4500,4500,,4500,,,,4500,0,0,0,,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Distribution Op I,False,False,,32156,39086,,3247,0,0,96,3343,208,0,0,0,208,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Public Works,Water Collections Op II,False,False,,37161,45169,,3092,0,0,15,3107,193,0,0,0,193,2% @ 62,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Community Center,Admin Assistant (PT),False,False,,10400,15600,,1763,0,498,0,2261,0,0,0,0,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Planning Commission,Planning Commissioner,False,False,,2100,2100,,2100,,,,2100,,0,0,,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Planning Commission,Planning Commissioner,False,False,,2100,2100,,2100,,,,2100,,0,0,,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Planning Commission,Planning Commissioner,False,False,,2100,2100,,2100,,,,2100,,0,0,,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Planning Commission,Planning Commissioner,False,False,,2100,2100,,2100,,,,2100,,0,0,,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,Planning Commission,Planning Commissioner,False,False,,2100,2100,,2100,,,,2100,,0,0,,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,
2015,City,San Jacinto,City Treasurer,City Treasurer,True,False,,1200,1200,,1200,,,,1200,0,0,0,0,0,N/A,https://www.sanjacintoca.gov/city_departments/human-resources,47656,06/28/2016,Riverside,,,

